Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263642,Oleksandr,Hudyma,KMC RIDLEY MTB RACING TEAM,01.14.52,,,,
Men Elite - Cross-country Olympic,2,262870,Ede-Karoly,Molnar,,01.15.01,,,,
Men Elite - Cross-country Olympic,3,261558,Dmytro,Titarenko,,01.15.15,,,,
Men Elite - Cross-country Olympic,4,161960,Patrick,Pescaru,,01.15.46,,,,
Men Elite - Cross-country Olympic,5,261591,Volodymyr,Obukhivskyi,,01.17.00,,,,
Men Elite - Cross-country Olympic,6,263559,Emre,Yavuz,,01.18.04,,,,
Men Elite - Cross-country Olympic,7,276782,Anton,Rybka,,01.19.03,,,,
Men Elite - Cross-country Olympic,8,264087,Alexandru-Andrei,Ilie,,01.19.14,,,,
Men Elite - Cross-country Olympic,9,276075,Ufuk,Tas,,01.19.52,,,,
Men Elite - Cross-country Olympic,10,264084,Elias-George,Hozat,,01.19.57,,,,
Men Elite - Cross-country Olympic,11,262862,Okan,Aydogan,,01.21.02,,,,
Men Elite - Cross-country Olympic,12,265728,Arda,Topal,,01.22.58,,,,
Men Elite - Cross-country Olympic,13,280896,Omer,Boyraz,,01.23.29,,,,
Men Elite - Cross-country Olympic,14,263619,Oleksandr,Koniaiev,,01.24.36,,,,
Men Elite - Cross-country Olympic,15,277908,Burak,Baser,,01.27.04,,,,
Men Elite - Cross-country Olympic,16,296981,Veysel,Gulmez,,01.27.44,,,,
Men Elite - Cross-country Olympic,17,277899,Yusuf,Yardimci,,01.28.13,,,,
Men Elite - Cross-country Olympic,18,268060,Ibrahim,Gulmez,,01.29.29,,,,
Men Elite - Cross-country Olympic,19,265727,Ayberk,Gungor,,01.31.51,,,,
Men Elite - Cross-country Olympic,20,298375,Mehmet,Balci,,LAP,,,,
Men Elite - Cross-country Olympic,21,263558,Murat,Pehlevan,,LAP,,,,
Men Elite - Cross-country Olympic,22,298376,Ferhat,Kose,,LAP,,,,
Men Elite - Cross-country Olympic,23,268510,Fuat,Yildiz,,LAP,,,,
Men Elite - Cross-country Olympic,24,268520,Baris,Yildiz,,LAP,,,,
Men Elite - Cross-country Olympic,25,298377,Niyazi,Bingul,,LAP,,,,
Men Elite - Cross-country Olympic,26,298378,Evrim,Bingul,,LAP,,,,
Men Elite - Cross-country Olympic,26,298379,Nasuh,Yilmazdag,,DNF,,,,
Men Elite - Cross-country Olympic,27,262877,Suleyman,Temel,,DNF,,,,
Men Elite - Cross-country Olympic,28,298380,Turgay,Germen,,DNF,,,,
Men Elite - Cross-country Olympic,29,298381,Harun,Omur,,DNF,,,,
Men Elite - Cross-country Olympic,30,298382,Adem,Karacaoglu,,DNS,,,,
Men Elite - Cross-country Olympic,31,268517,Rahmican,Balci,,DNS,,,,
Men Junior - Cross-country Olympic,1,297008,Ruslan,Marchenko,,00.55.44,,,,
Men Junior - Cross-country Olympic,2,268523,Deniz,Ornek,,00.56.23,,,,
Men Junior - Cross-country Olympic,3,297007,Furkan,Camlidere,,00.56.26,,,,
Men Junior - Cross-country Olympic,4,297006,Mansur,Irgali,,00.56.53,,,,
Men Junior - Cross-country Olympic,5,267573,Rassul,Ruslan,,00.57.47,,,,
Men Junior - Cross-country Olympic,6,297020,Samet,Bastatar,,00.58.06,,,,
Men Junior - Cross-country Olympic,7,276972,Aldiyar,Khassenov,,00.58.15,,,,
Men Junior - Cross-country Olympic,8,267574,Ilyas,Rakhimov,,00.58.22,,,,
Men Junior - Cross-country Olympic,9,297009,Nafiz Ege,Karagol,,00.58.51,,,,
Men Junior - Cross-country Olympic,10,297013,Alder,Yergeshov,,00.58.52,,,,
Men Junior - Cross-country Olympic,11,297011,Cinar,Serdaroglu,,00.59.36,,,,
Men Junior - Cross-country Olympic,12,265730,Hamdi Ibrahim,Sekerci,,00.59.38,,,,
Men Junior - Cross-country Olympic,13,297016,Deniz,Kus,,01.00.36,,,,
Men Junior - Cross-country Olympic,14,268071,Mehmet,Kahriman,,01.00.57,,,,
Men Junior - Cross-country Olympic,15,268527,Mehmet,Cicek,,01.01.30,,,,
Men Junior - Cross-country Olympic,16,268069,Samet,Yildirim,,01.01.36,,,,
Men Junior - Cross-country Olympic,17,297010,Mustafa,Demir,,01.02.47,,,,
Men Junior - Cross-country Olympic,18,297019,Alperen,Torun,,01.05.13,,,,
Men Junior - Cross-country Olympic,19,277913,Egemen,Isgoren,,01.05.20,,,,
Men Junior - Cross-country Olympic,20,268525,Mehmet,Kipriksiz,,01.08.56,,,,
Men Junior - Cross-country Olympic,21,268529,Baris,Ozgun,,01.10.19,,,,
Men Junior - Cross-country Olympic,22,297018,Caner,Eren,,01.12.03,,,,
Men Junior - Cross-country Olympic,23,298383,Mert,Dere,,01.13.41,,,,
Men Junior - Cross-country Olympic,24,297014,Enis,Sanli,,LAP,,,,
Men Junior - Cross-country Olympic,25,298384,Erdem,Acar,,LAP,,,,
Men Junior - Cross-country Olympic,26,298385,Nuri,Ozberk,,LAP,,,,
Men Junior - Cross-country Olympic,27,297026,Muhammed,Zelyut,,LAP,,,,
Men Junior - Cross-country Olympic,27,268526,Yunus,Arslantas,,DNF,,,,
Men Junior - Cross-country Olympic,28,265733,Muhammed,Sunbul,,DNS,,,,
Women Elite - Cross-country Olympic,1,262846,Alina,Sarkulova,,01.17.41,,,,
Women Elite - Cross-country Olympic,2,262852,Tatyana,Geneleva,,01.18.19,,,,
Women Elite - Cross-country Olympic,3,195199,Ana ruth,Clark infante,,01.20.12,,,,
Women Elite - Cross-country Olympic,4,261216,Maria,Sherstiuk,,01.22.07,,,,
Women Elite - Cross-country Olympic,5,276794,Iryna,Slobodyan,,01.24.09,,,,
Women Elite - Cross-country Olympic,6,262853,Azize,Bekar,,01.30.42,,,,
Women Elite - Cross-country Olympic,7,262858,Sevim,Gercek,,01.32.21,,,,
Women Elite - Cross-country Olympic,8,265735,Ekin,Ereke,,LAP,,,,
Women Elite - Cross-country Olympic,9,268532,Melike,Yigit,,LAP,,,,
Women Elite - Cross-country Olympic,10,268087,Buse,Yucel,,LAP,,,,
Women Elite - Cross-country Olympic,11,268533,Selcan Bahar,Karabal,,LAP,,,,
Women Elite - Cross-country Olympic,12,298386,Tugba,Can,,LAP,,,,
Women Junior - Cross-country Olympic,1,296986,Emine,Sezer,,00.58.38,,,,
Women Junior - Cross-country Olympic,2,296987,Hatice,Ertekin,,00.59.06,,,,
Women Junior - Cross-country Olympic,3,296988,Tugce,Bitirim,,01.00.31,,,,
Women Junior - Cross-country Olympic,4,268534,Ayca,Erdogan,,01.00.54,,,,
Women Junior - Cross-country Olympic,5,296989,Nisanur,Acar,,01.06.05,,,,
Women Junior - Cross-country Olympic,5,298387,Gunes,Simsek,,DNS,,,,
Women Junior - Cross-country Olympic,6,298388,Berfin,Atas,,DNS,,,,
