First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Zinkann,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,2,49,199.21089511937,
Emile,Abraham,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,5,59,235.20562851659,
Michael,Zinkann,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,23,55,315.67984244104,
Emile,Abraham,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,8,75,209.32155873741,
Elvir,Prljaca,HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,6,38,379.9857394559,
Elvir,Prljaca,HHC Rumble @ Roebling,2023-07-29,M Cat 3/4,21,30,464.35250215418,
Andrew,Scarano,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,62,114,240.2133087259,
Nicholas,Luther,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,169,114,290.9507237214,
Andrew,Scarano,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,42,111,244.27945462969,
Nicholas,Luther,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,181,111,297.43524157284,
Andrew,Scarano,Sunny King Criterium,2023-05-6,Men Cat P/1,29,54,233.12490332965,
Michael,Zinkann,Sunny King Criterium,2023-05-6,Men Cat P/1,32,54,239.9729851734,
Andrew,Knight,Sunny King Criterium,2023-05-6,Men Cat P/1,34,54,244.53837306924,
Nicholas,Luther,Sunny King Criterium,2023-05-6,Men Cat P/1,48,54,276.49608834008,
Andrew,Scarano,Spin the District College Park,2023-04-30,Men  pro 1/2,12,56,211.59303636261,
Chad,Conley,Spin the District College Park,2023-04-30,Men  pro 1/2,36,56,249.42268220075,
Andrew,Knight,Spin the District College Park,2023-04-30,Men  pro 1/2,37,56,250.998917444,
Michael,Zinkann,Spin the District College Park,2023-04-30,Men  pro 1/2,47,56,266.76126987656,
Nicholas,Luther,Spin the District College Park,2023-04-30,Men  pro 1/2,50,56,271.48997560633,
Andrew,Knight,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,25,56,243.24093799733,
Chad,Conley,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,29,56,249.56493582624,
Nicholas,Luther,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,35,56,259.05093256961,
Michael,Zinkann,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,39,56,265.37493039852,
Andrew,Knight,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,25,56,247.84777984623,
Chad,Conley,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,29,56,254.93958464996,
Nicholas,Luther,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,35,56,265.57729185555,
Michael,Zinkann,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,39,56,272.66909665928,
Andrew,Scarano,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,11,54,190.44311876451,
Chad,Conley,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,29,54,244.52244848481,
Michael,Zinkann,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,39,54,274.56652055165,
Nicholas,Luther,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,42,54,283.5797421717,
Andrew,Scarano,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,24,60,220.23638875968,
Andrew,Knight,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,29,60,234.6572738877,
Michael,Zinkann,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,45,60,280.80410629735,
Chad,Conley,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,49,60,292.34081439976,
Andrew,Scarano,Spin the District Union City,2023-04-25,Men  Pro 1/2,21,66,218.76105800511,
Chad,Conley,Spin the District Union City,2023-04-25,Men  Pro 1/2,35,66,248.0557039091,
Michael,Zinkann,Spin the District Union City,2023-04-25,Men  Pro 1/2,54,66,287.81272335023,
Andrew,Scarano,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,32,105,235.93906608094,
Andrew,Knight,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,47,105,270.34212722454,
Chad,Conley,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,123,105,300.158113549,
Michael,Zinkann,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,158,105,300.158113549,
Andrew,Scarano,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,32,105,235.93906608094,
Andrew,Knight,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,47,105,270.34212722454,
Chad,Conley,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,123,105,300.158113549,
Michael,Zinkann,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,158,105,300.158113549,
Preston,Staudt,Calhoun Road Race,2023-03-11,Men Master 40+,1,11,294.76172372126,
Elvir,Prljaca,Sumatanga Road Race,2023-02-4,Men Masters 35+ Cat 1/2/3/4,1,1,,
Andrew,Scarano,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,22,75,239.15955504502,
Andrew,Scarano,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,24,54,235.11624364653,
Andrew,Scarano,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,29,125,212.22590762653,
Nicholas,Luther,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,49,125,246.61051817071,
Gabriel,Mendez,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,155,125,253.92639275458,
Gabriel,Mendez,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,18,123,188.4344622874,
Andrew,Scarano,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,65,123,251.05348718868,
Nicholas,Luther,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,202,123,274.82275022936,
Carla,Bates,Spin the District College Park,2022-05-1,Women  Cat 3/4,1,7,457.29575994355,
Carla,Bates,Spin the District College Park,2022-05-1,Women  Cat 4/5,2,14,510.41959504641,
Michael,Zinkann,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,8,23,299.68001987892,
Emile,Abraham,LaGrange Cycling Classic,2022-04-24,Men Masters 45+ (1/2/3/4),1,14,284.70921921557,
Andrew,Scarano,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,7,92,178.17060142702,
Gabriel,Mendez,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,31,92,217.10875070446,
Andrew,Knight,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,42,92,238.27078835524,
Nicholas,Luther,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,49,92,248.42856642762,
Michael,Mcbrien,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,52,92,255.20041847587,
Emile,Abraham,Piedmont Criterium,2022-04-10,Men Master 35+ Cat 1234,3,11,268.41763333551,
Gabriel,Mendez,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,22,88,187.99982898906,
Andrew,Scarano,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,33,88,201.31651347124,
Andrew,Knight,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,58,88,247.92490915887,
Nicholas,Luther,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,65,88,247.92490915887,
Michael,Mcbrien,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,157,88,262.90617920133,
Andrew,Scarano,Bucks County Classic,2021-09-11,Men Cat 1/2,16,81,263.9434405887,
Andrew,Scarano,Spin the District College Park,2021-08-29,Men PRO/1/2,7,44,174.00145153727,
Forrest,Howard,Spin the District College Park,2021-08-29,Men PRO/1/2,15,44,199.99521905819,
Nicholas,Luther,Spin the District College Park,2021-08-29,Men PRO/1/2,33,44,255.23197504015,
Andrew,Scarano,Spin the District Hapeville,2021-08-28,Men PRO/1/2,12,42,140.28344671202,
Forrest,Howard,Spin the District Hapeville,2021-08-28,Men PRO/1/2,16,42,144.93197278912,
Nicholas,Luther,Spin the District Hapeville,2021-08-28,Men PRO/1/2,24,42,155.47619047619,
Michael,Mcbrien,Spin the District Hapeville,2021-08-28,Men PRO/1/2,42,42,176.30952380952,
Andrew,Scarano,LaGrange Criterium,2021-08-27,Men PRO/1/2,6,38,134.07894736842,
Rolly,Weaver,LaGrange Criterium,2021-08-27,Men PRO/1/2,13,38,143.28947368421,
Forrest,Howard,LaGrange Criterium,2021-08-27,Men PRO/1/2,23,38,156.44736842105,
Nicholas,Luther,LaGrange Criterium,2021-08-27,Men PRO/1/2,29,38,164.34210526316,
Michael,Mcbrien,LaGrange Criterium,2021-08-27,Men PRO/1/2,36,38,173.55263157895,
Scarano,Andy,Downtown Walterboro Criterium,2021-08-25,Men PRO/1/2,7,37,136.875,
Lee,Howard forrest,Downtown Walterboro Criterium,2021-08-25,Men PRO/1/2,21,37,152.5,
Weaver,Rolly,Downtown Walterboro Criterium,2021-08-25,Men PRO/1/2,27,37,163.61111111111,
Luther,Nick,Downtown Walterboro Criterium,2021-08-25,Men PRO/1/2,29,37,165.69444444444,
Forrest,Lee howard,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,113,128,381.84989620722,
Nicholas,Luther,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,114,128,381.84989620722,
Andrew,Scarano,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,115,128,381.84989620722,
Andrew,Scarano,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,51,127,320.88591290345,
Forrest,Lee howard,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,54,127,353.32932037456,
Nicholas,Luther,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,77,127,385.77272784566,
Nicholas,Luther,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,46,76,348.55781256595,
Rolly,Weaver,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,61,76,375.07699754143,
Forrest,Howard,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,71,76,392.75645419175,
Forrest,Howard,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,25,68,325.3710261672,
Andrew,Scarano,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,30,68,330.77660953896,
Nicholas,Luther,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,54,68,356.72340972342,
Emile,Abraham,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,7,53,312.46358974359,
Joshua,Carter,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,51,53,461.17569230769,
Emile,Abraham,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,2,62,271.50129032258,
Emile,Abraham,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,1,43,266.14633333333,
Emile,Abraham,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,7,46,308.11206060606,
Joshua,Carter,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,41,46,451.07768181818,
Emile,Abraham,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,4,39,281.13545614035,
Joshua,Carter,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,25,39,403.47298245614,
Emile,Abraham,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,4,36,297.46392708333,
Joshua,Carter,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,29,36,448.581375,
Emile,Abraham,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,3,39,276.15852631579,
Emile,Abraham,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,1,30,277.92733333333,
Leon,Andres santamaria,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,13,30,344.89819047619,
Leon,Andres santamaria,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,3,29,283.35861111111,
Emile,Abraham,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,9,29,324.38744444444,
Emile,Abraham,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,1,38,278.21916666667,
Leon,Andres santamaria,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,11,38,336.4759375,
Emile,Abraham,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,1,42,272.544,
Leon,Andres santamaria,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,28,42,406.0401,
Joshua,Carter,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,33,42,430.7616,
Emile,Abraham,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,3,46,271.11665,
Leon,Andres santamaria,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,8,46,295.52035833333,
Joshua,Carter,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,38,46,441.94260833333,
Leon,Andres santamaria,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,8,36,322.24649074074,
Emile,Abraham,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,9,36,327.22953703704,
Joshua,Carter,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,31,36,436.85655555556,
Emile,Abraham,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,7,39,306.2393245614,
Emile,Abraham,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master Lowlands Lion Prime 40+,2,5,,
Emile,Abraham,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,1,81,260.71766666667,
Joshua,Carter,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,64,81,464.51028205128,
Emile,Abraham,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master Lowlands Lion Prime 40+,4,5,,
Emile,Abraham,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,3,59,277.06548809524,
Joshua,Carter,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,46,59,448.04756547619,
Emile,Abraham,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master Lowlands Lion Prime 40+,1,5,,
Emile,Abraham,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,3,71,299.65227142857,
Joshua,Carter,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,61,71,442.83797619048,
Emile,Abraham,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,6,62,306.35144827586,
Emile,Abraham,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,1,48,281.622,
Emile,Abraham,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,5,81,302.7477114899,
Emile,Abraham,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,7,79,328.20597605364,
