Race Name,Race Date,Category Name,Place,Total Racers,Points
Patterson Pass Road Race,2012-08-5,Men Cat 5  ,31,33,600.32580840731,
Patterson Pass Road Race,2013-08-4,Men Cat 5 Master 35+,2,17,406.1865625,
Challenge Challenge Road Race,2013-08-31,Men Cat 5,1,5,,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 5 Elite ,12,29,483.9624382562,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,11,65,386.54664942529,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,10,36,406.77406666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,9,32,369.26133333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,14,52,399.49578472222,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,33,70,465.28555555556,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,27,58,497.41451515152,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,5,33,384.22857142857,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,6,30,404.16925,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,3,22,365.01413333333,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,5,13,433.35373333333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,3,19,379.51919797442,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,1,24,374.71966666667,
