First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Milmoe,Rogers Cycling Festival,2015-08-2,Men CAT 3/4,2,14,336.83819756944,
Tyler,Delamater,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,11,47,404.60334070304,
Luis,E rosero,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,17,47,428.59389514634,
Jonathan,Garrett,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,18,29,411.30668434729,
Jonathan,Garrett,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,10,28,362.19086578229,
Tyler,Delamater,Tour of Corsicana - RR,2015-03-15,Men Cat 4,4,45,388.44949387315,
Luis,E rosero,Tour of Corsicana - RR,2015-03-15,Men Cat 4,8,45,411.34406602522,
Jonathan,Garrett,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,24,28,417.8950285641,
Luis,E rosero,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,18,46,435.06112336232,
Tyler,Delamater,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,23,46,445.10402481159,
Jonathan,Garrett,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,17,29,358.99587729031,
Tyler,Delamater,Tour of Corsicana - TT,2015-03-14,Men Cat 4,14,46,400.70717784681,
Luis,E rosero,Tour of Corsicana - TT,2015-03-14,Men Cat 4,20,46,422.56016908526,
Jonathan,Garrett,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 40+ Cat 1/2/3/4,4,5,,
