Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,2,16,427.22153818,
Folsom Winter Criterium,2015-02-14,Men Cat 5,8,29,453.64696600287,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,2,24,378.30549720798,
Cherry Pie Criterium,2015-03-1,Men Cat 5,1,46,365.5494475135,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,DNF,48,572.702578451,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,18,62,453.32495571057,
Land Park Criterium,2015-03-14,Men Cat 5,2,34,417.776875,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 5,3,8,465.53955120521,
Esparto Time Trial,2015-09-27,Men Master 35+ Cat 4/5,4,7,434.76,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 35+ Cat 4/5,13,14,500.1251675561,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 4/5,1,13,374.0595,
Folsom Winter Criterium,2016-02-13,Men Cat 4,16,54,485.22969097222,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,5,47,387.09203703704,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,39,63,507.50686021505,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,DNF,51,606.78163647027,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,16,60,456.11798275862,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,26,50,439.38730586612,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,15,37,477.64618064292,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 4,11,11,493.84446759077,
