First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Audette,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,70,79,491.71356140351,
Samuel,Connell,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,39,120,356.97208181818,
Dominique,Mcconnell,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,110,120,450.26669090909,
Emily,Cooper,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,10,28,436.12770793651,
Mackenzie,Koth,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,11,15,491.16064285714,
Justin,Pfaff,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,7,90,248.69483783784,
Samuel,Connell,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,27,130,310.16908928571,
Dominique,Mcconnell,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,111,130,430.29075892857,
Emily,Cooper,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,27,28,673.62575,
Mackenzie,Koth,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,13,15,512.27642857143,
Justin,Pfaff,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,79,104,428.86422972973,
Ethan,Audette,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,67,86,493.07466869919,
Emily,Cooper,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,27,28,673.62575,
Justin,Pfaff,Florida State Championship TT,2016-04-3,Men 19-22 Under 23,1,3,,
Emily,Cooper,Florida State Championship TT,2016-04-3,WoMen 17-18 Juniors,1,2,,
Grant,Potter,Florida State Championship TT,2016-04-3,Men 45-49 Masters 1/2/3,5,9,354.4489545972,
