Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All JRM/W 15-18,1,77187,Steven,Turney,BJC/Panache,0:29:46,400911,325.51,345.474,
All JRM/W 15-18,2,67469,Kevin,Callahan,,0:29:46,363561,371.72,354.63609277865,
All JRM/W 15-18,3,51821,Hogan,Petry,Altitude Cycling,0:29:46,367611,404.07,363.79818555731,
All JRM/W 15-18,4,63605,Wyatt,Gaulke,Altitude Cycling,0:29:49,377064,443.53,372.96027833596,
All JRM/W 15-18,5,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,0:29:49,396214,456.26,382.12237111462,
All JRM/W 15-18,6,86466,Lorenzo,S melendez,Front Rangers Cycling Club,0:29:49,408420,467.18209451686,391.28446389327,
All JRM/W 15-18,7,84388,Cayden,R cecil,Altitude Cycling,0:29:49,407575,463.78,400.44655667193,
All JRM/W 15-18,8,67656,Isaac,Sheets,,0:29:49,378385,393.99560559888,409.60864945058,
All JRM/W 15-18,9,69033,Zacharey,Elzi,,0:29:49,381244,498.01,418.77074222923,
All JRM/W 15-18,10,104994,Simon,Zink,,0:29:49,,400,427.93283500789,
All JRM/W 15-18,11,40108,Jonah,Thompson,High Desert Bicycles Team,0:29:49,284769,449.32,437.09492778654,
All JRM/W 15-18,12,104995,Wyatt,Gebhardt,,0:29:49,,400,446.2570205652,
All JRM/W 15-18,13,96583,Dominic,Hanner,,0:29:54,433511,426.42193768046,455.41911334385,
All JRM/W 15-18,14,96563,Christopher,J williams,Altitude Cycling,0:29:54,422997,489.08,464.5812061225,
All JRM/W 15-18,15,104992,Colorado,Hoese,Boulder Cycle Sport/ YogaGlo,0:29:54,448181,400,473.74329890116,
All JRM/W 15-18,16,104993,Tyler,Terranova,,0:30:00,448274,400,487.48643806914,
All JRM/W 15-18,17,46490,Cameron,Bellian,,0:30:01,,460.07,487.48643806914,
All JRM/W 15-18,18,46537,Nial,Irwin,Altitude Cycling,0:31:07,298003,468.85,501.22957723712,
All JRM/W 15-18,19,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,0:31:51,400384,484.34,514.9727164051,
All JRM/W 15-18,20,101418,Pano,Garry,Real D-Amgen Masters Cycling,0:31:51,419106,529.62298194581,514.9727164051,
All JRM/W 15-18,21,97760,Levi,Clements,,0:31:54,433520,446.3096575728,528.71585557308,
All JRM/W 15-18,22,96584,John,Luce,,0:33:07,438815,455.41911334385,542.45899474106,
All JRM/W 15-18,23,102919,Joey,Ruiz,,0:33:07,438813,520.42254014936,542.45899474106,
All JRM/W 15-18,24,96561,Rory,Devin,Altitude Cycling,0:33:51,431333,639.72,556.20213390905,
All JRM/W 15-18,25,56583,Patrick,Whitesel,Altitude Cycling,0:34:47,302580,533.35712289243,565.3642266877,
Men MM 35+ 1-23,1,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,0:45:43,138691,324.91,276.0872735599,
Men MM 35+ 1-23,2,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,0:45:43,134807,370.69394451988,280.63272810535,
Men MM 35+ 1-23,3,49791,Jonathan,Cavner,Rotor Bike / CP Racing,0:45:43,282099,255.29,285.17818265081,
Men MM 35+ 1-23,4,51659,Jerod,Ridge,Team Cycleton,0:45:43,367163,287.80273551184,289.72363719626,
Men MM 35+ 1-23,5,76676,Marco,Hintz,Sonic Boom Racing Team,0:45:43,221107,361.71293587603,294.26909174171,
Men MM 35+ 1-23,6,114151,Andrew,Johnson,Pedal p/b LTP Development Team,0:45:43,188785,319.45,298.81454628717,
Men MM 35+ 1-23,7,46527,Nicholas,Traggis,Horizon Organic/Einstein Bros Cycling,0:45:43,108501,259.15919063434,303.36000083262,
Men MM 35+ 1-23,8,105013,Jamie,Morgan,,0:45:43,102377,300,307.90545537808,
Men MM 35+ 1-23,9,105012,Ross,Delaplane,brookfield Homes Racing,0:45:43,9105,300,312.45090992353,
Men MM 35+ 1-23,10,46612,John,Guala,Groove Subaru Excel Sports,0:45:43,366459,339.27,316.99636446899,
Men MM 35+ 1-23,11,87292,Christopher,G doyle,,0:45:43,9949,311.83,321.54181901444,
Men MM 35+ 1-23,12,120893,Andy,Johnson,Sonic Boom Racing Team,0:45:43,358390,372.07,326.0872735599,
Men MM 35+ 1-23,13,57394,Russell,Griffin,Team Cycleton,0:45:43,14176,242.67675862069,330.63272810535,
Men MM 35+ 1-23,14,62663,Dave,Cho,Team Rio Grande,0:45:43,363906,295.76382860448,335.17818265081,
Men MM 35+ 1-23,15,46628,Nard,Moseley,KingRacingGroup,0:45:43,351130,373.79,339.72363719626,
Men MM 35+ 1-23,16,52010,Gavin,Anderson,Sonic Boom Racing Team,0:45:48,363026,359.11461388889,351.0872735599,
Men MM 35+ 1-23,17,51982,Jon,Smela,Team Rio Grande,0:45:48,364432,346.96719668033,351.0872735599,
Men MM 35+ 1-23,18,27072,William,Pankonin,xXx Racing,0:45:48,273937,326.39518497507,351.0872735599,
Men MM 35+ 1-23,19,61828,Michael,Hanna,Prestige Imports/Porsche/Audi Race Team,0:45:48,225565,276.3092455317,351.0872735599,
Men MM 35+ 1-23,20,20457,Eric,Jones,Rally Sport Cycling Team,0:45:55,154867,442.13,362.45090992353,
Men MM 35+ 1-23,21,54271,Tim,Lemmon,,0:46:07,363127,321.36249188778,369.26909174171,
Men MM 35+ 1-23,22,35268,Matias,Mendigochea,Team Helen's,0:46:09,64908,332.63,369.26909174171,
Men MM 35+ 4,1,57002,Adam,Sloan,Thump Cycling p/b Turin,0:40:30,363047,373.68017269748,324.45921559762,
Men MM 35+ 4,2,67474,Justin,Hoese,Boulder Cycle Sport/ YogaGlo,0:40:30,380261,400,332.30756492272,
Men MM 35+ 4,3,30244,Clyde,Wright,Thump Cycling p/b Turin,0:40:30,331160,361.63195045767,340.15591424782,
Men MM 35+ 4,4,62316,Joseph,Manning,Team Rio Grande,0:40:30,364441,445.80590339354,348.00426357292,
Men MM 35+ 4,5,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,0:40:30,369165,371.47,355.85261289802,
Men MM 35+ 4,6,98003,Jeff,Lee,Real D-Amgen Masters Cycling,0:40:30,414051,420.34329579549,363.70096222312,
Men MM 35+ 4,7,57097,Rob,Horn,Thump Cycling p/b Turin,0:40:30,374004,461.08,371.54931154822,
Men MM 35+ 4,8,52026,Maciej,Przewozny,Real D-Amgen Masters Cycling,0:40:30,365447,400.96,379.39766087333,
Men MM 35+ 4,9,51682,Richard,Noyes,Team Rocky Mountain Health Plans,0:40:30,26330,400,387.24601019843,
Men MM 35+ 4,10,45690,Daniel,Perkins,Team Cycleton,0:40:30,274330,404.90972604644,395.09435952353,
Men MM 35+ 4,11,57000,Dan,Gray,Team Rocky Mountain Health Plans,0:40:30,362845,447.7,402.94270884863,
Men MM 35+ 4,12,54655,Steven,Morozowich,Durango Wheel Club,0:40:30,82579,438.7,410.79105817373,
Men MM 35+ 4,13,48327,Stephen,Perkins,Team Cycleton,0:40:30,366272,410.70081757501,418.63940749883,
Men MM 35+ 4,14,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,0:40:30,349652,437.69,426.48775682393,
Men MM 35+ 4,15,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,0:40:30,363516,446.82,434.33610614903,
Men MM 35+ 4,16,49075,Tim,Slowey,Team Rocky Mountain Health Plans,0:40:30,362929,403.85,446.10863013668,
Men MM 35+ 4,17,77193,Jay,Plucienkowski,,0:40:30,370384,376.21513570448,446.10863013668,
Men MM 35+ 4,18,60906,Brian,Coleman,Team Rocky Mountain Health Plans,0:40:35,379421,432.63221785237,457.88115412433,
Men MM 35+ 4,19,78449,Eric,Shuemake,Team Rocky Mountain Health Plans,0:40:51,396013,468.11,465.72950344943,
Men MM 35+ 4,20,52023,Billy,Edwards,,0:41:24,258188,483.4310555035,473.57785277453,
Men MM 35+ 4,21,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,0:41:55,395239,434.57328819661,481.42620209964,
Men MM 35+ 4,22,75016,Matt,Blakely,Lee's Cyclery-Trek Factory,0:42:24,391872,375.13064421607,489.27455142474,
Men MM 35+ 4,23,57004,Tom,O'malley,Team Rocky Mountain Health Plans,0:43:14,363122,481.72518669922,497.12290074984,
Men MM 35+ 4,24,59485,Shawn,Hime,,0:44:25,313886,469.32990759046,504.97125007494,
Men MM 35+ 4,25,67916,Louis,Rodriguez,Old School Racing,0:47:36,379205,490.45853483983,512.81959940004,
Men MM 35+ 4,26,105003,Scott,Tanner,Steamboat Velo,0:48:50,82962,400,520.66794872514,
Men MM 45+ 1-23,1,964,Patrick,Ruane,Sunapee Racing Team,0:40:37,30782,298.73,285.991,
Men MM 45+ 1-23,2,51769,Danny,Suter,Rally Sport Cycling Team,0:40:37,167158,367.61,290.94249498686,
Men MM 45+ 1-23,3,2302,Sherman,Towsley,Rally Sport Cycling Team,0:40:37,268916,329.48,295.89398997372,
Men MM 45+ 1-23,4,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,0:40:37,45035,312.29,300.84548496058,
Men MM 45+ 1-23,5,63346,Barry,Hughes,Rapha Condor Cycling Club,0:40:40,216637,400,305.79697994744,
Men MM 45+ 1-23,6,51777,Robert,Arena,Real D-Amgen Masters Cycling,0:40:40,1878,317.83,310.7484749343,
Men MM 45+ 1-23,7,60151,Broc,Thompson,Great Divide Brewing Company,0:40:40,35408,327.39,315.69996992116,
Men MM 45+ 1-23,8,516,Todd,Cassan,,0:40:40,6406,307.21,320.65146490802,
Men MM 45+ 1-23,9,57041,Chip,Krauss,Great Divide Brewing Company,0:40:40,251154,351.32,325.60295989488,
Men MM 45+ 1-23,10,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,0:40:40,17448,329.3,330.55445488174,
Men MM 45+ 1-23,11,101387,Denis,Shaw,Team Rio Grande,0:40:40,49916,331.42584789883,335.5059498686,
Men MM 45+ 1-23,12,51724,Ike,Nicoll,Prestige Imports/Porsche/Audi Race Team,0:40:40,309457,336.6011267227,340.45744485546,
Men MM 45+ 1-23,13,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,0:40:43,363339,360.13453492957,345.40893984232,
Men MM 45+ 1-23,14,15505,Mike,Schaumloeffel,Team Rio Grande,0:40:47,286890,351.69292956381,350.36043482918,
Men MM 45+ 1-23,15,38928,Julie,Emmerman,Rally Sport Cycling Team,0:40:47,121552,374.88,355.31192981603,
Men MM 45+ 1-23,16,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,0:40:47,161683,389.99197856889,360.26342480289,
Men MM 45+ 1-23,17,46577,Eric,Juzysta,Rally Sport Cycling Team,0:40:51,128758,352.21,365.21491978975,
Men MM 45+ 1-23,18,51778,Jeff,Hoobler,Rally Sport Cycling Team,0:40:55,302644,325.12,372.64216227004,
Men MM 45+ 1-23,19,51774,Eric,Ray,Rally Sport Cycling Team,0:40:56,41308,385.6156560018,372.64216227004,
Men MM 45+ 1-23,21,56579,Bruce,Whitesel,Green Mountain Sports Velo,0:41:02,38047,339.49787968463,382.54515224376,
Men MM 45+ 1-23,22,46932,Eric,Wright,Rolland Cycling,0:42:28,179327,406.16,392.44814221748,
Men MM 45+ 1-23,23,91184,Chris,Sheets,,0:42:28,58291,410.70944645537,392.44814221748,
Men MM 45+ 1-23,24,83616,Michael,P carter,,0:42:32,66597,240.37043542127,399.87538469777,
Men MM 45+ 4,1,65272,Ian,Skurnik,,0:35:15,32887,330.6,358.04351357832,
Men MM 45+ 4,2,76663,Michael,Howells,Old School Racing,0:35:15,387690,442.25,361.9308378994,
Men MM 45+ 4,3,60692,Richard,Schuette,Steamboat Velo,0:35:15,96696,450,365.81816222049,
Men MM 45+ 4,4,54070,Rod,Unverrich,Team Rocky Mountain Health Plans,0:35:15,368821,436.13,369.70548654157,
Men MM 45+ 4,5,97860,Patrick,W sullivan,IC3 Colorado,0:35:15,374457,385.30298909995,373.59281086266,
Men MM 45+ 4,6,103160,Brian,Tate,Steamboat Springs Winter Sports Club,0:35:15,387366,350.65077162042,377.48013518374,
Men MM 45+ 4,7,49085,Sy,Nayman,Team Rocky Mountain Health Plans,0:35:15,362592,462.27,381.36745950482,
Men MM 45+ 4,8,51716,Dean,Stathopulos,Old School Racing,0:35:15,368671,390.39,385.25478382591,
Men MM 45+ 4,9,13811,Dan,Martin,,0:35:15,67157,375.94,389.14210814699,
Men MM 45+ 4,10,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,0:35:15,342588,406.51,393.02943246808,
Men MM 45+ 4,11,6509,Joseph,Butler,Bikeman.com,0:35:15,298046,435.20038966998,396.91675678916,
Men MM 45+ 4,12,27019,Thomas,Panton,Team Rocky Mountain Health Plans,0:35:15,278739,407.87,400.80408111024,
Men MM 45+ 4,13,51734,Samuel,Naffziger,Peloton-Specialized Cycling Team,0:35:15,362523,397.6320125,404.69140543133,
Men MM 45+ 4,14,97862,Nathan,A miller,Groove Subaru Excel Sports,0:35:15,222080,392.48,408.57872975241,
Men MM 45+ 4,15,60714,Scott,Berg,Team Rocky Mountain Health Plans,0:35:15,3413,461.08,412.4660540735,
Men MM 45+ 4,16,51747,Roberto,Gonzalez,Real D-Amgen Masters Cycling,0:35:15,13634,484.42750373732,445.50831080271,
Men MM 45+ 4,17,68101,Tom,Hootman,Team Rocky Mountain Health Plans,0:35:15,384100,393.55765767127,445.50831080271,
Men MM 45+ 4,18,57059,Scott,Carlson,Team Cycleton,0:35:15,379154,416.73798557404,445.50831080271,
Men MM 45+ 4,19,51746,Doug,Richards,Blue Sky Velo,0:35:15,364183,386.90106676759,445.50831080271,
Men MM 45+ 4,20,56571,Robert,Dwyer,ColoBikeLaw.com,0:35:15,363979,435.45,445.50831080271,
Men MM 45+ 4,21,76665,Scott,Baumfalk,ColoBikeLaw.com,0:35:15,401233,395.4952776307,445.50831080271,
Men MM 45+ 4,22,91986,Jeffrey,Skates,Altitude Cycling,0:35:15,157244,488.21325196737,445.50831080271,
Men MM 45+ 4,23,51485,Darryl,Sigman,Pactimo - Kuni Lexus,0:35:15,310945,420.41,445.50831080271,
Men MM 45+ 4,24,27884,Kevin,Mcnamara,Team Rocky Mountain Health Plans,0:35:15,364118,464.40184643309,445.50831080271,
Men MM 45+ 4,25,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,0:35:15,363361,425.89,445.50831080271,
Men MM 45+ 4,26,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,0:35:15,168454,473.27445998317,445.50831080271,
Men MM 45+ 4,27,57017,Michael,Elmer,ColoBikeLaw.com,0:35:15,50807,447.67566931582,445.50831080271,
Men MM 45+ 4,28,45269,Philippe,Capraro,Old School Racing,0:35:15,362836,463.6,445.50831080271,
Men MM 45+ 4,29,13496,Michael,Jones,ColoBikeLaw.com,0:35:15,264980,386.38,445.50831080271,
Men MM 45+ 4,30,57031,Terry,Gill,Real D-Amgen Masters Cycling,0:35:15,362712,400.41544535446,445.50831080271,
Men MM 45+ 4,31,84400,Monty,W bobo,Pactimo - Kuni Lexus,0:35:15,408262,419.46941312209,445.50831080271,
Men MM 45+ 4,32,57009,Mick,Occhiato,First City Cycling Team,0:35:31,339104,449.36905088743,478.55056753192,
Men MM 45+ 4,33,95537,Karl,Bauer,,0:37:32,411418,516.34,482.43789185301,
Men MM 45+ 4,34,95534,Craig,Perez,PSIMET/Zilla Racing,0:38:07,427919,500.73,486.32521617409,
Men MM 45+ 4,35,67503,Christopher,Dunn,Team Rocky Mountain Health Plans,0:38:27,268445,498.7,490.21254049518,
Men MM 45+ 4,36,57103,Blair,Oliver,Lee's Cyclery-Trek Factory,0:38:35,377228,459.48302077787,496.0435269768,
Men MM 45+ 4,37,14056,Kevin,Williams,Altitude Cycling,0:38:35,422996,472.72,496.0435269768,
Men MM 45+ 4,38,81021,Robert,Zedaker,Team Rocky Mountain Health Plans,0:39:24,277069,495.44,501.87451345843,
Men MM 45+ 4,39,81114,Mark,Hallstrom,Old School Racing,0:40:15,363298,513.85605559274,505.76183777951,
Men MM 45+ 4,40,54083,Frank,Scavuzzo,Old School Racing,0:41:55,369528,520.64,509.6491621006,
Men MM 55-65+,1,51781,Rip,Mobus,Great Divide Brewing Company,0:39:04,24665,369.94,295.42316666667,
Men MM 55-65+,2,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,0:39:04,137278,303.96,305.81821133709,
Men MM 55-65+,3,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:39:04,45530,290.7,316.21325600751,
Men MM 55-65+,4,54184,David,Mulica,Local Velo,0:39:04,48181,442.85,326.60830067793,
Men MM 55-65+,5,42164,Keith,Brodhagen,GST Racing,0:39:04,257201,368.77,337.00334534835,
Men MM 55-65+,6,60154,Patrick,Naylor,Old School Racing,0:39:04,377659,365.14,347.39839001877,
Men MM 55-65+,7,51794,Paul,Humiston,Primal Factory Team p/b Porsche of Colorado Springs,0:39:04,17111,392.23588553823,357.79343468919,
Men MM 55-65+,8,57398,Mark,Klatke,Old School Racing,0:39:04,362537,353.95,368.18847935961,
Men MM 55-65+,9,51847,Bruce,Dickinson,Real D-Amgen Masters Cycling,0:39:04,9446,409.34447582088,378.58352403003,
Men MM 55-65+,10,62285,Kenneth,Reardon,Natural Grocers Cycling Team,0:39:04,201881,431.58854545455,388.97856870045,
Men MM 55-65+,11,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:39:04,364022,392.78,399.37361337087,
Men MM 55-65+,12,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:39:04,364420,344.13873794685,409.76865804129,
Men MM 55-65+,13,51946,Philip,Coons,Green Mountain Sports Velo,0:39:04,364522,487.4,420.16370271171,
Men MM 55-65+,14,69035,Carl,Reed,Team Rio Grande,0:39:10,47148,517.02851399935,430.55874738213,
Men MM 55-65+,15,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,0:39:10,7713,368.21060010496,440.95379205255,
Men MM 55-65+,16,45265,Murray,S. willis,Altitude Cycling,0:39:10,363315,470.86,472.13892606382,
Men MM 55-65+,17,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,0:39:10,244809,491.23746091437,472.13892606382,
Men MM 55-65+,18,96526,Pete,Baker,Real D-Amgen Masters Cycling,0:39:10,368644,430.98292960255,472.13892606382,
Men MM 55-65+,19,54190,Vince,Hooper,Real D-Amgen Masters Cycling,0:39:10,364355,456.09528901465,472.13892606382,
Men MM 55-65+,20,49618,Howard,Sklar,Real D-Amgen Masters Cycling,0:39:10,339594,496.84626136737,472.13892606382,
Men MM 55-65+,21,42855,John,Stone,Real D-Amgen Masters Cycling,0:39:17,332428,375.7,503.32406007508,
Men MM 55-65+,22,54242,Stephen,Bennett,ColoBikeLaw.com,0:42:44,68855,548.73394394016,513.7191047455,
Men MM 55-65+,23,57109,Michael,Raber,Green Mountain Sports Velo,0:42:59,8455,471.46814548346,524.11414941592,
Men MM 55-65+,24,54202,Gary,Harty,thecyclist-lawyer.com,0:46:30,375068,553.68,534.50919408634,
Men SM 3,1,75355,Matthew,Eberly,Primal - Audi Denver,0:45:22,199914,310.63,280.3895,
Men SM 3,2,78459,William,Barnum,PSIMET/Zilla Racing,0:45:22,403024,338.16,285.56369444444,
Men SM 3,3,50761,Thomas,Herman,Altitude Cycling,0:45:22,193527,300,290.73788888889,
Men SM 3,4,76675,Jason,Kiefer,RITTE/Sports Garage Racing,0:45:22,389935,340.82,295.91208333333,
Men SM 3,5,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,0:45:22,383567,381.16,301.08627777778,
Men SM 3,6,50518,Clark,Eckel,Thump Cycling p/b Turin,0:45:22,362403,370.05,306.26047222222,
Men SM 3,7,46602,Adam,Fivehouse,Primal - Audi Denver,0:45:22,224182,321.21,311.43466666667,
Men SM 3,8,24400,Liam,Dunn,GS Panache,0:45:22,271147,350.76,316.60886111111,
Men SM 3,9,78731,Ryan,Taylor,RITTE/Sports Garage Racing,0:45:22,77395,339.93,321.78305555556,
Men SM 3,10,56607,Stephen,Thomas,Rocky Mountain Road Club,0:45:22,82513,387.89,326.95725,
Men SM 3,11,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,0:45:22,367468,374.13,332.13144444444,
Men SM 3,12,87296,David,T ross,Primal - Audi Denver,0:45:22,338772,302.87894351928,337.30563888889,
Men SM 3,13,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,0:45:22,384101,393.84,342.47983333333,
Men SM 3,14,46478,Nathanael,Prewitt,First City Cycling Team,0:45:22,342070,351.26,347.65402777778,
Men SM 3,15,67378,Fred,Shattell,VELORIGIN Performance,0:45:22,348378,372.92,352.82822222222,
Men SM 3,16,70177,Gregory,Seymour,Sonic Boom Racing Team,0:45:22,385701,369.75,394.22177777778,
Men SM 3,17,91122,Ian,Broughton,,0:45:22,391828,348.84,394.22177777778,
Men SM 3,18,62699,Danny,Whipple,,0:45:22,362000,347.48031404242,394.22177777778,
Men SM 3,19,91143,Jonathan,Ploransky,Groove Subaru Excel Sports,0:45:22,362471,352.18,394.22177777778,
Men SM 3,20,90422,Jared,Muir,Infinite Cycles,0:45:22,423460,402.09,394.22177777778,
Men SM 3,21,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,0:45:22,347622,502.59,394.22177777778,
Men SM 3,22,75292,Taylor,Schmidt,,0:45:22,257291,390.03,394.22177777778,
Men SM 3,23,81007,Adam,K jensen,Thump Cycling p/b Turin,0:45:22,347774,313.13,394.22177777778,
Men SM 3,24,46477,Joseph,Teynor,Primal - Audi Denver,0:45:22,353060,414.67984675481,394.22177777778,
Men SM 3,25,52013,David,Leonard,Natural Grocers Cycling Team,0:45:22,252449,418.9,394.22177777778,
Men SM 3,26,78930,Michael,Nightingale,GS Panache,0:45:22,394485,427.47060915159,394.22177777778,
Men SM 3,27,56608,Scott,Mitchell,Rocky Mountain Road Club,0:45:22,363936,395.48,394.22177777778,
Men SM 3,28,66878,Matt,Carnal,,0:45:22,285888,375.76286376546,394.22177777778,
Men SM 3,29,60634,Tim,Foltz,Primal - Audi Denver,0:45:22,361227,390.29719479402,394.22177777778,
Men SM 3,30,54160,B,Scott queen,Fort Collins Cycling Team,0:45:22,112647,368.1020724963,394.22177777778,
Men SM 3,31,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,0:45:34,289617,364.44,435.61533333333,
Men SM 3,32,96533,Tyler,G johnson,Sonic Boom Racing Team,0:45:39,310161,409.446478125,440.78952777778,
Men SM 3,33,63837,Kevin,Wilson,IC3 Colorado,0:45:44,58427,414.40638709295,445.96372222222,
Men SM 3,34,60957,Grant,Vanhoose,Fort Collins Cycling Team,0:45:55,368531,417.06,451.13791666667,
Men SM 3,35,77194,Luis,Soto,,0:46:06,396464,380.73,456.31211111111,
Men SM 3,36,51926,Galen,Stilgebauer,Rocky Mountain Road Club,0:46:15,118147,423.59,461.48630555556,
Men SM 4-5,1,75340,Zack,Jensen,,0:34:06,363338,447.03744839534,358.98100075288,
Men SM 4-5,2,84402,Daniel,Duryea,,0:34:06,297684,391.21431896775,362.93834854623,
Men SM 4-5,3,79863,Mitchell,Fyock,PSIMET/Zilla Racing,0:34:06,398073,428.74,366.89569633958,
Men SM 4-5,4,51915,Kurt,Atkins,Primal - Audi Denver,0:34:06,312090,384.68,370.85304413294,
Men SM 4-5,5,75335,Ben,Jendrek,Old School Racing,0:34:06,391372,452.5934407801,374.81039192629,
Men SM 4-5,6,86471,Corey,J baughman,Primal - Audi Denver,0:34:06,411674,446.45,378.76773971964,
Men SM 4-5,7,91150,Adam,Marshall,First City Cycling Team,0:34:06,385330,444.21445028729,382.725087513,
Men SM 4-5,8,69688,Kyle,Wilcox,,0:34:06,382818,496.14127056195,386.68243530635,
Men SM 4-5,9,103351,Chris,J schlessinger,,0:34:06,439854,418.26,390.6397830997,
Men SM 4-5,10,62318,Matthew,Lyons,Green Mountain Sports Velo,0:34:06,362846,375.09856928713,394.59713089305,
Men SM 4-5,11,52739,Nick,Cooley,First City Cycling Team,0:34:06,371456,463.66150010035,398.55447868641,
Men SM 4-5,12,105004,Samuel,Bennett,,0:34:06,443488,450,402.51182647976,
Men SM 4-5,13,103175,Joshua,Smullin,Steamboat Springs Winter Sports Club,0:34:06,440966,311.82270818496,406.46917427311,
Men SM 4-5,14,105005,David,Krimstock,,0:34:06,443339,450,410.42652206647,
Men SM 4-5,15,86566,Douglas,Borg,Primal - Audi Denver,0:34:06,363513,413.87,414.38386985982,
Men SM 4-5,16,86465,Max,Huddleston,IC3 Colorado,0:34:06,407748,425.33,418.34121765317,
Men SM 4-5,17,37574,Michael,Ward,,0:34:06,378632,462.83,422.29856544653,
Men SM 4-5,18,103991,Mike,Fibiger,,0:34:06,416268,469.78327265094,426.25591323988,
Men SM 4-5,19,105009,Pawel,Smolarkiewicz,BAD KITTY MEOW PHAT KAT RACING,0:34:06,443418,450,430.21326103323,
Men SM 4-5,20,81098,Keith,C elliott,Primal - Audi Denver,0:34:06,391041,493.73317098442,434.17060882659,
Men SM 4-5,21,97867,Lars,Lofgren,Avout Racing,0:34:06,430434,383.89524300581,475.7227606568,
Men SM 4-5,22,60708,Matheu,Rodriguez,Prestige Imports/Porsche/Audi Race Team,0:34:06,368731,478.97,475.7227606568,
Men SM 4-5,23,104855,Ross,Faasse,,0:34:06,411042,450,475.7227606568,
Men SM 4-5,24,82937,Christian,Wilson,IC3 Colorado,0:34:06,407498,413.08,475.7227606568,
Men SM 4-5,25,105007,Nelson,Carmichael,,0:34:06,413652,450,475.7227606568,
Men SM 4-5,26,103603,Andrew,Dorais,,0:34:06,440165,357.8075,475.7227606568,
Men SM 4-5,27,46536,Connor,Livingston,ColoBikeLaw.com,0:34:06,362695,463.62,475.7227606568,
Men SM 4-5,28,103150,Mark,Satkiewicz,Steamboat Velo,0:34:06,31336,452.27272727273,475.7227606568,
Men SM 4-5,29,65731,Ben,Brown,Steamboat Velo,0:34:06,412686,450,475.7227606568,
Men SM 4-5,30,87843,Michael,Lam,,0:34:06,408162,527.53,475.7227606568,
Men SM 4-5,31,93875,Adam,Glaser,First City Cycling Team,0:34:06,430262,437.16,475.7227606568,
Men SM 4-5,32,99566,Travis,Ostrom,Primal - Audi Denver,0:34:06,379782,414.78,475.7227606568,
Men SM 4-5,33,91158,Rees,York,Rams Cycling Team,0:34:06,404821,494.61,475.7227606568,
Men SM 4-5,34,75342,Brett,Henry,Team Cycleton,0:34:06,391864,454.22,475.7227606568,
Men SM 4-5,35,77204,Clayton,Leon,Primal - Audi Denver,0:34:06,394693,464.29,475.7227606568,
Men SM 4-5,36,103593,Chris,Montalbano,,0:34:06,,485,475.7227606568,
Men SM 4-5,37,105010,Jeff,Snook,,0:34:06,33364,450,475.7227606568,
Men SM 4-5,38,105008,Buster,Wiand,,0:34:06,448233,450,475.7227606568,
Men SM 4-5,39,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,0:34:06,376220,461.05,475.7227606568,
Men SM 4-5,40,104863,Jeffrey,Deems,Boulder Cycle Sport/ YogaGlo,0:34:06,448171,450,475.7227606568,
Men SM 4-5,41,105011,Paul,Swanno,,0:34:16,440880,450,521.23226028036,
Men SM 4-5,42,51936,Michael,Welker,Primal - Audi Denver,0:34:18,227319,491.27839908598,521.23226028036,
Men SM 4-5,43,96555,Chris,Kalman,Old School Racing,0:34:18,420092,497.7918451397,521.23226028036,
Men SM 4-5,44,105006,Ryan,Kerin,,0:34:32,,450,529.14695586706,
Men SM 4-5,45,65517,Anthony,Lee,Primal - Audi Denver,0:37:00,137234,424.44741327461,533.10430366042,
Men SM 4-5,46,99568,Bradley,Schlesinger,,0:39:02,290127,556.94,537.06165145377,
