First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dakota,Olsen,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,61,85,278.52767702465,
Dakota,Olsen,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,39,126,232.01537495082,
Danielle,Hurt,Iowa State Time Trial Championships,2019-08-11,Women Juniors 15-16 Cat 1/2/3/4,1,1,,
Brock,Hessenius,Iowa State Time Trial Championships,2019-08-11,Men Juniors 13-14 Open,1,2,,
Dakota,Olsen,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,22,23,484.03500766407,
Danielle,Hurt,Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 5,7,9,685.99555055136,
Danielle,Hurt,Bicycle Blues and BBQ Omnium,2019-07-14,Women JUNIOR 15-16,1,3,,
Brock,Hessenius,Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 13-14,2,5,,
Autumn,Olsen,Bicycle Blues and BBQ Omnium,2019-07-14,Women JUNIOR 9-12,3,4,,
Caleb,Weiland,Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 9-12,3,13,441.25944289538,
Dakota,Olsen,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,14,37,418.34526220641,
Danielle,Hurt,Bicycle Blues and BBQ RR,2019-07-14,Women JUNIOR 15-16,1,2,,
Autumn,Olsen,Bicycle Blues and BBQ RR,2019-07-14,Women JUNIOR 9-12,4,4,,
Brock,Hessenius,Bicycle Blues and BBQ RR,2019-07-14,Men JUNIOR 13-14,4,5,,
Caleb,Weiland,Bicycle Blues and BBQ RR,2019-07-14,Men JUNIOR 9-12,4,10,445.67575683631,
Dakota,Olsen,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,77,40,520.11467740107,
Brock,Hessenius,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 5,18,18,571.08174426775,
Danielle,Hurt,Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 5,4,7,650,
Danielle,Hurt,Bicycle Blues and BBQ Crit,2019-07-13,Women JUNIOR 15-16,1,2,,
Autumn,Olsen,Bicycle Blues and BBQ Crit,2019-07-13,Women JUNIOR 9-12,2,3,,
Brock,Hessenius,Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 13-14,4,5,,
Caleb,Weiland,Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 9-12,4,12,447.70283333333,
Danielle,Hurt,Bicycle Blues and BBQ TT,2019-07-13,Women JUNIOR 15-16,1,3,,
Autumn,Olsen,Bicycle Blues and BBQ TT,2019-07-13,Women JUNIOR 9-12,3,4,,
Brock,Hessenius,Bicycle Blues and BBQ TT,2019-07-13,Men JUNIOR 13-14,2,3,,
Caleb,Weiland,Bicycle Blues and BBQ TT,2019-07-13,Men JUNIOR 9-12,5,12,450.81134021318,
Dakota,Olsen,Tour of Lawrence,2019-07-7,Men Cat 3,15,26,445.44980769231,
Autumn,Olsen,Tour of Lawrence,2019-07-7,Women Junior 12-14 Cat 3/4/5,2,2,,
Caleb,Weiland,Tour of Lawrence,2019-07-7,Men Junior 9-11 Cat 3/4/5,1,2,,
Dakota,Olsen,Tour of Lawrence,2019-07-6,Men Cat 3,3,27,380.49819444444,
Autumn,Olsen,Tour of Lawrence,2019-07-6,Women Junior 12-14 Cat 3/4/5,2,3,,
Caleb,Weiland,Tour of Lawrence,2019-07-6,Men Junior 9-11 Cat 3/4/5,1,3,,
Dakota,Olsen,Tour of Lawrence,2019-07-5,Men Cat 3,1,15,370.62267163798,
Autumn,Olsen,Tour of Lawrence,2019-07-5,Women Junior 12-14 Cat 3/4/5,2,2,,
Caleb,Weiland,Tour of Lawrence,2019-07-5,Men Junior 9-11 Cat 3/4/5,1,2,,
Autumn,Olsen,Tour of Lawrence,2019-07-4,Women Junior 12-14 Cat 3/4/5,2,4,,
Caleb,Weiland,Tour of Lawrence,2019-07-4,Men Junior 9-11 Cat 3/4/5,1,3,,
Dakota,Olsen,Tour of Lawrence,2019-07-4,Men Cat 3,2,26,359.43,
Shay,Wright,Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,2,14,368.30513888889,
Danielle,Hurt,Quad Cities Criterium,2019-05-27,Women JUNIOR 15-16,1,2,,
Brock,Hessenius,Quad Cities Criterium,2019-05-27,Men JUNIOR 13-14,4,6,,
Caleb,Weiland,Quad Cities Criterium,2019-05-27,Men JUNIOR 9-12,3,5,,
Charli,Grosenheider,Quad Cities Criterium,2019-05-27,Women JUNIOR 13-14,5,6,623.43766666667,
Avery,Goebel,Quad Cities Criterium,2019-05-27,Women JUNIOR 13-14,6,6,644.59033333333,
Jennie,Ferguson,Quad Cities Criterium,2019-05-27,Women JUNIOR 9-12,2,3,,
Autumn,Olsen,Quad Cities Criterium,2019-05-27,Women JUNIOR 9-12,3,3,,
Dakota,Olsen,Quad Cities Criterium,2019-05-27,Men CAT 3,8,34,366.61133333333,
Dakota,Olsen,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,13,53,378.59538405797,
Dakota,Olsen,41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,7,24,376.56413333333,
Danielle,Hurt,41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,19,24,484.79173333333,
Jennie,Ferguson,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women JUNIOR 9-12,1,2,,
Autumn,Olsen,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women JUNIOR 9-12,2,2,,
Caleb,Weiland,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men JUNIOR 9-12,1,4,,
Charli,Grosenheider,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women JUNIOR 13-14,3,6,615.42333333333,
Avery,Goebel,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women JUNIOR 13-14,4,6,643.37,
Metta,Skov,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women JUNIOR 13-14,6,6,699.26333333333,
Brock,Hessenius,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men JUNIOR 13-14,6,7,570.46266666667,
Dakota,Olsen,Snake Alley Criterium,2019-05-25,Men CAT 3,22,58,394.67358974359,
Danielle,Hurt,Snake Alley Criterium,2019-05-25,JUNIOR 15-18,27,32,479.39421111111,
Brock,Hessenius,Snake Alley Criterium,2019-05-25,JUNIOR 13-14,8,14,569.47,
Charli,Grosenheider,Snake Alley Criterium,2019-05-25,JUNIOR 13-14,12,14,643.74285714286,
Caleb,Weiland,Snake Alley Criterium,2019-05-25,JUNIOR 9-12,3,12,538.78983349206,
Jennie,Ferguson,Snake Alley Criterium,2019-05-25,JUNIOR 9-12,11,12,716.87016650794,
Autumn,Olsen,Snake Alley Criterium,2019-05-25,JUNIOR 9-12,12,12,739.13020813492,
Dakota,Olsen,La Crosse Omnium,2019-05-5,Elite Category 3,8,41,369.34235294118,
Levi,Brent,La Crosse Omnium,2019-05-5,Elite Category 5,17,32,514.0500211038,
Lilly,Ferguson,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,17,23,668.5546969697,
Danielle,Hurt,La Crosse Omnium,2019-05-5,Women Junior 15-16,1,2,,
Caleb,Weiland,La Crosse Omnium,2019-05-5,Men Junior 9-12,4,5,,
Brock,Hessenius,La Crosse Omnium,2019-05-5,Men Junior 13-14,6,10,582.795,
Levi,Brent,La Crosse Omnium,2019-05-4,Elite Category 5,84,44,637.68109239477,
Dakota,Olsen,La Crosse Omnium,2019-05-4,Elite Category 3,16,45,418.04483333333,
Lilly,Ferguson,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,25,31,708.6808731104,
Danielle,Hurt,La Crosse Omnium,2019-05-4,Women Junior 15-16,2,3,,
Caleb,Weiland,La Crosse Omnium,2019-05-4,Men Junior 9-12,3,3,,
Brock,Hessenius,La Crosse Omnium,2019-05-4,Men Junior 13-14,8,12,657.64743650024,
Lilly,Ferguson,La Crosse Omnium,2019-05-3,Women Elite Category 4/5,18,20,686.04346204949,
Danielle,Hurt,La Crosse Omnium,2019-05-3,Women Junior 15-16,1,3,,
Caleb,Weiland,La Crosse Omnium,2019-05-3,Men Junior 9-12,4,4,,
Brock,Hessenius,La Crosse Omnium,2019-05-3,Men Junior 13-14,7,9,610.10449419248,
Levi,Brent,La Crosse Omnium,2019-05-3,Elite Category 5,21,23,584.40271387413,
Dakota,Olsen,La Crosse Omnium,2019-05-3,Elite Category 3,16,33,406.52646462301,
Dakota,Olsen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,9,23,398.42273683761,
Dakota,Olsen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,8,14,423.83,
Brock,Hessenius,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Juniors 9-18 Open,4,5,,
Dakota,Olsen,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,3,14,409.00623078855,
Dakota,Olsen,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,2,40,396.60884210526,
Brock,Hessenius,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Juniors 9-18 Open,6,9,534.3465,
Caleb,Weiland,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Juniors 9-18 Open,9,9,587.586,
Dakota,Olsen,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,7,45,405.59664035088,
Caleb,Weiland,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Juniors 9-18 Open,8,11,551.7381659034,
Brock,Hessenius,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Juniors 9-18 Open,10,11,586.87633180679,
Dakota,Olsen,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,10,18,460.60984785773,
Brock,Hessenius,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Juniors 9-18 Open,7,9,594.74600874901,
Lilly,Ferguson,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women JUNIORS 13-14,1,9,556.48723613909,
Avery,Goebel,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women JUNIORS 13-14,2,9,603.24361806955,
Danielle,Hurt,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women JUNIORS 13-14,3,9,650,
Jennie,Ferguson,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women JUNIORS 9-12,1,5,,
Autumn,Olsen,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women JUNIORS 9-12,4,5,,
Brock,Hessenius,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men JUNIORS 9-12,5,9,654.57010404275,
Caleb,Weiland,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men JUNIORS 9-12,7,9,699.55478177547,
Nathan,Zollman,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,17,22,544.54381741813,
Nathan,Zollman,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,18,22,550.78742050118,
Avery,Goebel,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 5,8,10,692.60725525587,
Jennie,Ferguson,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 5,9,10,713.9108828838,
Lilly,Ferguson,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,17,18,660.13166666667,
Danielle,Hurt,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women JUNIOR 13-14,1,6,582.891,
Avery,Goebel,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women JUNIOR 13-14,3,6,649.18366666667,
Jennie,Ferguson,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women JUNIOR 9-12,1,5,,
Autumn,Olsen,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women JUNIOR 9-12,3,5,,
Brock,Hessenius,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men JUNIOR 9-12,6,11,614.99,
Caleb,Weiland,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men JUNIOR 9-12,9,11,674.0672,
Dakota,Olsen,Quad Cities Criterium,2018-05-28,Men CAT 4,29,40,507.57554901961,
Nathan,Zollman,Quad Cities Criterium,2018-05-28,Men CAT 5,11,25,498.21092185514,
Dakota,Olsen,Quad Cities Criterium,2018-05-28,Men JUNIOR JR 15-16,8,12,491.00753333333,
Jennie,Ferguson,Quad Cities Criterium,2018-05-28,Women JUNIOR JR 9-12,3,3,,
Danielle,Hurt,Quad Cities Criterium,2018-05-28,Women JUNIOR JR 13-14,2,6,,
Lilly,Ferguson,Quad Cities Criterium,2018-05-28,Women JUNIOR JR 13-14,3,6,,
Caleb,Weiland,Quad Cities Criterium,2018-05-28,Men JUNIOR JR 9-12,4,10,572.32941037664,
Brock,Hessenius,Quad Cities Criterium,2018-05-28,Men JUNIOR JR 9-12,7,10,647.34410396285,
Nathan,Zollman,Quad Cities Criterium,2018-05-28,Men JUNIOR JR 13-14,11,15,618.84228571429,
Dakota,Olsen,40th Annual Melon City Criterium,2018-05-27,Men CAT 4,16,35,459.59856410256,
Nathan,Zollman,40th Annual Melon City Criterium,2018-05-27,Men CAT 5,8,25,464.38539954177,
Dakota,Olsen,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,12,24,439.7739,
Jennie,Ferguson,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR JR 9-12,3,13,579.04177777778,
Brock,Hessenius,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR JR 9-12,4,13,606.53883333333,
Norah,Wright,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR JR 9-12,8,13,716.52705555556,
Caleb,Weiland,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR JR 9-12,13,13,854.01233333333,
Danielle,Hurt,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR 13-14,18,6,595.12866666667,
Lilly,Ferguson,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR 13-14,19,6,635.68,
Nathan,Zollman,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 13-14,8,18,537.61634567901,
Dakota,Olsen,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,19,41,454.34916287731,
Nathan,Zollman,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,34,39,584.02259875283,
Lilly,Ferguson,La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,18,20,703.02933333333,
Avery,Goebel,La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,19,20,715.908,
Jennie,Ferguson,La Crosse Omnium Criterium,2018-05-6,Women Junior 9-12,4,5,,
Lilly,Ferguson,La Crosse Omnium Criterium,2018-05-6,Women Junior 13-14,1,5,,
Danielle,Hurt,La Crosse Omnium Criterium,2018-05-6,Women Junior 13-14,2,5,,
Avery,Goebel,La Crosse Omnium Criterium,2018-05-6,Women Junior 13-14,3,5,,
Nathan,Zollman,La Crosse Omnium Criterium,2018-05-6,Men Junior 13-14,5,12,541.92861111111,
Dakota,Olsen,La Crosse Omnium RR,2018-05-5,Elite Category 4,23,41,458.3235,
Jennie,Ferguson,La Crosse Omnium RR,2018-05-5,Women Junior 9-12,4,5,,
Avery,Goebel,La Crosse Omnium RR,2018-05-5,Women Junior 13-14,1,5,,
Danielle,Hurt,La Crosse Omnium RR,2018-05-5,Women Junior 13-14,2,5,,
Lilly,Ferguson,La Crosse Omnium RR,2018-05-5,Women Junior 13-14,3,5,,
Nathan,Zollman,La Crosse Omnium RR,2018-05-5,Men Junior 13-14,4,13,528.13466666667,
Jennie,Ferguson,La Crosse Omnium TT,2018-05-4,Women Junior 9-12,3,4,,
Lilly,Ferguson,La Crosse Omnium TT,2018-05-4,Women Junior 13-14,1,5,,
Danielle,Hurt,La Crosse Omnium TT,2018-05-4,Women Junior 13-14,3,5,,
Nathan,Zollman,La Crosse Omnium TT,2018-05-4,Men Junior 13-14,5,12,571.61959507034,
Dakota,Olsen,La Crosse Omnium TT,2018-05-4,Elite Category 4,20,33,460.15587234378,
Shay,Wright,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 15-16 Open,1,1,,
Nathan,Zollman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 13-14 Open,4,7,584.2,
Lilly,Ferguson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women Juniors 13-14 Open,1,2,,
Avery,Goebel,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women Juniors 13-14 Open,2,2,,
Jennie,Ferguson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women Juniors 11-12 Open,1,2,,
Shay,Wright,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,4,28,389.15551282051,
Dakota,Olsen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,9,28,418.78275641026,
Lilly,Ferguson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Cat 4,5,5,,
Shay,Wright,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,10,30,424.03316668868,
Dakota,Olsen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,21,30,490.36719997359,
Lilly,Ferguson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women Juniors 13-14 Open,1,1,,
Avery,Goebel,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women Juniors 11-12 Open,1,4,,
Jennie,Ferguson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women Juniors 11-12 Open,2,4,,
Nathan,Zollman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Juniors 13-14 Open,2,6,530.803,
Lilly,Ferguson,Tour of St. Louis - Sunday Crit,2018-03-18,Women Juniors 9-18 Open,6,11,600,
Nathan,Zollman,Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,14,19,572.49755555556,
Dakota,Olsen,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,8,51,376.36216,
Lilly,Ferguson,Tour of St. Louis - Saturday Crit,2018-03-17,Women Juniors 9-18 Open,4,11,571.86306666667,
Levi,Brent,Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,13,19,559.55816666667,
Nathan,Zollman,Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,15,19,585.43694444444,
Dakota,Olsen,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,6,50,358.0316,
Shay,Wright,Iowa State Time Trial Championships,2017-08-27,Men Juniors 14-15 Open,1,1,,
Luke,Feuerhelm,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,13,28,406.73674358974,
Luke,Skov,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,16,28,425.39151282051,
Shay,Wright,Big Waters Classic - Sunday,2017-07-23,Men Juniors 13-14,2,11,447.5248,
Nathan,Zollman,Big Waters Classic - Sunday,2017-07-23,Men Juniors 13-14,6,11,550,
Braden,Graff,Big Waters Classic - Sunday,2017-07-23,Men Juniors 13-14,9,11,626.8564,
Taylor,Roberts,Big Waters Classic - Sunday,2017-07-23,Men Juniors 9-12,3,5,,
Scott,Ferguson,Big Waters Classic - Sunday,2017-07-23,Men Juniors 15-16,7,7,505.064,
Lilly,Ferguson,Big Waters Classic - Sunday,2017-07-23,Women Juniors 13-14,1,7,582.177,
Danielle,Hurt,Big Waters Classic - Sunday,2017-07-23,Women Juniors 13-14,3,7,627.39233333333,
Mya,Schroeder,Big Waters Classic - Sunday,2017-07-23,Women Juniors 13-14,7,7,717.823,
Charli,Grosenheider,Big Waters Classic - Sunday,2017-07-23,Women Juniors 9-12,3,7,648.74666666667,
Jennie,Ferguson,Big Waters Classic - Sunday,2017-07-23,Women Juniors 9-12,4,7,680.77,
Avery,Goebel,Big Waters Classic - Sunday,2017-07-23,Women Juniors 9-12,6,7,744.81666666667,
Luke,Skov,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,9,29,394.49434130584,
Luke,Skov,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,27,43,441.85754841373,
Shay,Wright,Big Waters Classic - Saturday,2017-07-22,Men Juniors 13-14,2,10,457.75606666667,
Nathan,Zollman,Big Waters Classic - Saturday,2017-07-22,Men Juniors 13-14,5,10,529.59776666667,
Braden,Graff,Big Waters Classic - Saturday,2017-07-22,Men Juniors 13-14,7,10,577.49223333333,
Scott,Ferguson,Big Waters Classic - Saturday,2017-07-22,Men Juniors 15-16,6,6,531.29633333333,
Luke,Skov,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,11,48,404.10456065295,
Danielle,Hurt,Big Waters Classic - Saturday,2017-07-22,Women Juniors 13-14,2,5,,
Lilly,Ferguson,Big Waters Classic - Saturday,2017-07-22,Women Juniors 13-14,4,5,,
Mya,Schroeder,Big Waters Classic - Saturday,2017-07-22,Women Juniors 13-14,5,5,,
Charli,Grosenheider,Big Waters Classic - Saturday,2017-07-22,Women Juniors 9-12,2,11,570.5412,
Taylor,Roberts,Big Waters Classic - Saturday,2017-07-22,Women Juniors 9-12,3,11,649.81,
Avery,Goebel,Big Waters Classic - Saturday,2017-07-22,Women Juniors 9-12,4,11,676.23293333333,
Jennie,Ferguson,Big Waters Classic - Saturday,2017-07-22,Women Juniors 9-12,5,11,729.0788,
Scott,Ferguson,Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 15-16,5,10,458.85968212431,
Lilly,Ferguson,Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 13-14,1,5,,
Danielle,Hurt,Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 13-14,3,5,,
Mya,Schroeder,Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 13-14,5,5,,
Lilly,Ferguson,Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 5,4,6,648.91570472102,
Charli,Grosenheider,Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 5,5,6,667.42266665507,
Avery,Goebel,Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 5,6,6,685.92962858912,
Taylor,Roberts,Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 9-12,4,12,550.79631165453,
Brock,Hessenius,Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 9-12,8,12,599.47969646552,
Avery,Goebel,Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 9-12,2,11,591.25914925675,
Charli,Grosenheider,Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 9-12,3,11,619.85985877804,
Jennie,Ferguson,Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 9-12,5,11,677.06127782064,
Autumn,Olsen,Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 9-12,9,11,791.46411590583,
Abby,Feuerhelm,Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 9-12,11,11,848.66553494842,
Shay,Wright,Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 13-14,2,12,476.69864565134,
Braden,Graff,Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 13-14,5,12,548.31531079627,
Nathan,Zollman,Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 13-14,6,12,572.18753251124,
Luke,Skov,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,10,29,406.06211620838,
Lilly,Ferguson,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 13-14,1,5,,
Danielle,Hurt,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 13-14,3,5,,
Mya,Schroeder,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 13-14,5,5,,
Taylor,Roberts,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 9-12,4,10,585.2708623846,
Avery,Goebel,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 9-12,1,9,625.059,
Charli,Grosenheider,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 9-12,2,9,644.61,
Jennie,Ferguson,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 9-12,3,9,667.3445,
Autumn,Olsen,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 9-12,9,9,794.201,
Scott,Ferguson,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 15-16,4,9,466.76542178174,
Shay,Wright,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 13-14,2,13,488.85918581723,
Nathan,Zollman,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 13-14,3,13,509.11337163446,
Braden,Graff,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 13-14,4,13,529.3675574517,
Luke,Feuerhelm,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,20,43,432.1083027227,
Luke,Skov,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,30,43,454.96678910918,
Dakota,Olsen,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,33,43,461.82433502512,
Scott,Ferguson,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 15-16,5,10,456.6249570071,
Lilly,Ferguson,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 13-14,1,5,,
Danielle,Hurt,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 13-14,3,5,,
Mya,Schroeder,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 13-14,5,5,,
Lilly,Ferguson,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 5,4,6,650.64,
Charli,Grosenheider,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 5,5,6,669.72172702705,
Avery,Goebel,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 5,6,6,688.80345405409,
Taylor,Roberts,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 9-12,4,13,528.70533333333,
Brock,Hessenius,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 9-12,6,13,540.54844444444,
Charli,Grosenheider,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 9-12,3,11,622.9761,
Avery,Goebel,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 9-12,4,11,649.1574,
Jennie,Ferguson,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 9-12,6,11,701.52,
Autumn,Olsen,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 9-12,10,11,806.2452,
Abby,Feuerhelm,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 9-12,11,11,832.4265,
