First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Jeilett,Reston Gran Prix,2011-06-26,Women Category 1/2,4,14,345.49133843346,
Lisa,Jellett,The Watermelon Criterium,2011-06-4,Masters 35+,24,24,372.45873709959,
Lisa,Jellett,The Watermelon Criterium,2011-06-4,Masters 45+,38,38,495.27617648393,
Lisa,Jellett,Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,9,30,359.75220487378,
Lisa,Jellett,Chris Thater Memorial,2010-08-29,Women 1/2 ,20,45,370.35936315775,
Mary,Costelloe,Tour of Somerville,2010-05-31,Women 1/2   ,25,60,341.38453304598,
Mary,Costelloe,Kelly Cup,2010-05-23,Women Pro 1/2/3   ,10,35,349.63866464882,
Jessie,Maclean,Kelly Cup,2010-05-23,Women Pro 1/2/3   ,14,35,368.12933232441,
Ryan,Bronwyn,Kelly Cup,2010-05-23,Women Pro 1/2/3   ,31,35,446.71466994567,
Tricia,Carnilla,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,31,77,215.01956120211,
Tricia,Carnilla,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,34,75,291.8355950951,
Mary,Costelloe,Smoketown Airport Criterium,2010-05-15,Men 3/4   ,63,76,321.30448377284,
Mary,Costelloe,Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,2,24,344.67228749076,
Colleen,Hayduk,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,2,23,389.25,
Colleen,Hayduk,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,1,29,,
