Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open 6 Miles A,2,8,323.75,
Winter Montgomery Bell MTB Time Trial Series,2019-03-3,Open 6 Miles A,1,4,,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,11,45,421.40911051844,
Cedar Hill Criterium,2019-05-5,Men Cat 5,8,16,487.44419964626,
White Lightning XC,2019-06-9,Cat 2 Master M 15-39,1,8,318.33841309495,
The Gateway Cup,2019-08-31,Men Cat 4/5,50,77,514.27116055861,
Sumatanga Road Race Series,2020-02-1,Men Category 4/5,7,16,430.14829508788,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,16,55,410.9929375,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,17,46,381.72117920439,
Carter County Omnium - RR,2021-06-5,Cat 4,29,42,465.63163755906,
Carter County Omnium - Crit,2021-06-6,Cat 4,9,38,399.6584448861,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,33,77,366.94308222186,
The Gateway Cup,2021-09-3,Men Cat 3/4,33,77,367.9090570979,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,30,78,354.50987998498,
The Gateway Cup,2021-09-5,Men Cat 3/4,30,78,355.82387823329,
2021 Music City Crits,2021-09-8,Men Cat 4 B,2,9,370,
2021 Music City Crits,2021-09-8,Men Cat 4 A,1,9,360,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,56,61,451.15547640514,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,56,61,451.15547640514,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,40,91,366.20287939833,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,42,93,368.39200735443,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,DNF,18,467.5,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,3,27,362.12555048134,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,15,31,363.43148203445,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,12,55,384.57301874081,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,20,62,404.48371611221,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,10,61,372.82148693634,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,23,69,350.55790225548,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,4,47,335.31792110227,
The Tour of St. Louis Omnium,2024-03-23,Cat 3,19,23,404.3492884157,
The Tour of St. Louis Omnium,2024-03-24,Cat 3,7,18,344.17871816448,
