Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Junior  10-14 ,3,4,,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Junior  10-14 ,1,4,,
Tour of Galena - Criterium,2011-06-11,Men Junior  10-14 ,7,17,625.625,
Tour of Galena - Road Race,2011-06-11,Men Junior  10-14 ,5,6,671.66666666667,
Tour of Galena - Time Trial,2011-06-11,Men Junior  10-14 ,4,7,650,
Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 10-14 ,4,13,462.5,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Junior 10-14,7,11,622.78684210526,
Snake Alley Criterium,2012-05-26,Women  Junior 13-14,3,3,,
Melon City Criterium,2012-05-27,Women 4 Senior ,16,18,687.73697916667,
Melon City Criterium,2012-05-27,Women Cat 1/2/3/4/5 Junior 13--14,4,4,,
Quad Cities Criterium,2012-05-28,Women Cat 4  ,12,18,657.29761904762,
Quad Cities Criterium,2012-05-28,Women Cat 1/2/3/4 Junior 13-14,2,2,,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,39,41,740.58033333333,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4/5 Junior 10-14,4,7,650,
O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4/5 Junior 10-14,3,5,,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,20,23,667.61334499762,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,20,26,637.19403740148,
Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 1/2/3/4/5 Junior 10-14,1,3,,
Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 4  ,7,7,660.63352503159,
Illinois State Time Trial Championship,2012-09-1,Women Cat 1/2/3/4 Junior 10-14,1,2,,
Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,28,28,671.6504047619,
Spring Super Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Junior 10-14,6,11,548.8,
Cobb Park Criterium,2013-04-28,Women Cat 3/4,22,22,708.98348484848,
Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4 Junior 10-14,1,1,,
Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 10-14,2,10,499.7552,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,13,15,617.67535714286,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,13,15,609.42821428571,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,13,17,661.89528571429,
Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 10-14,3,15,494.31754761905,
O'Fallon Grand Prix - RR,2013-06-15,Mixed Cat 1/2/3/4/5 Junior 10-14,5,11,485.91747449395,
O'Fallon Grand Prix - Crit,2013-06-16,Mixed Cat 1/2/3/4/5 Junior 10-14,3,8,496.654,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,25,32,553.4515,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,23,29,557.7240952381,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,39,44,608.90635935049,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,12,28,544.33251053788,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,12,28,540.64085714286,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,20,32,621.84696204046,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,19,35,595.90995098039,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,17,27,625.27993902519,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,17,19,629.07037037037,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,17,25,602.2195,
