Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #3,2012-01-22,Men Junior  ,2,2,,
Hilton Head Criterium Series #4,2012-01-29,Men Junior  ,3,3,,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,14,15,790,
Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,14,15,790,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,5,13,665,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Jr 10-14,3,4,,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 5  ,21,26,579.67784444471,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,13,19,614.95967402543,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 13-14,4,4,,
Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,9,13,544.75906592067,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,7,16,462.454625,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,9,15,505.50151186312,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,27,42,446.71010024804,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 15-16,6,11,435.2,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,41,49,473.60520833333,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,17,27,479.86442307692,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,16,20,458.25800347528,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  15-16,6,8,488.70776408005,
Tour de Moore Road Race,2013-04-27,Men Cat 4,43,75,429.18720720721,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 15-16,2,3,,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,59,60,564.7766,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,32,32,482.77184048005,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 15-16,12,14,481.43233333333,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 15-16,10,16,466.78352083333,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,28,31,637.33546666667,
Greenville Spring Series,2014-02-9,Men Junior  1-18,9,45,351.00560305478,
Greenville Spring Series,2014-02-22,Men Cat 4  ,51,64,475.81990625,
Greenville Spring Series,2014-02-23,Men Junior  1-18,49,50,631.30160666667,
Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,5,8,448.445,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,DNF,55,537.0075,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,3,16,399.65588888889,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,9,32,413.36908333333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,1,40,368.69280843599,
Belmont Criterium,2014-04-13,Men Junior  14-16,DNF,10,628.69875,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,3,17,429.0835,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,64,73,404.01117647059,
Giro d' Grafton,2014-06-21, Cat 2/3  ,98,104,423.33411333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,89,102,407.49985714286,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,62,62,409.36419354839,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,18,27,477.88046153846,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,65,77,491.8125952381,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,75,79,512.22198345841,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,68,76,448.46977192982,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,26,48,377.01829166667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,21,48,349.15508333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,23,42,359.54150793651,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,23,41,387.69277777778,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,20,40,358.81201960784,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,28,48,381.62933333333,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,27,30,431.32617112214,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,16,50,448.817840909,
Greenville Spring Series,2015-02-7,Men Cat 3,DNF,44,466.4141969697,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,6,39,395.17857096336,
Greenville Spring Series,2015-02-8,Men Cat 3,DNF,27,500.71166666667,
Park Circle Criterium,2015-04-28,Men CAT 2/3,27,32,402.24625,
Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,11,22,340.70145454545,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,40,56,387.27450595238,
Nestor Cup Race #3,2015-05-5,Men Cat 1/2/3,2,17,336.27483853038,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,8,36,372.77516834859,
Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,10,17,401.44016666667,
CCA Time Trial Championship,2015-06-20,Men junior 17-18 open,1,1,,
Greenville Spring Series #1,2016-02-13,Men Cat 3,9,29,383.06751498016,
Greenville Spring Series #3,2016-02-20,Men Cat 3,DNF,60,472.80081724218,
Greenville Spring Series #4,2016-02-21,Men Cat 3,DNF,50,510.51054781162,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,39,47,426.09119565217,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,44,47,441.45202898551,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,DNF,44,438.96875555556,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,DNF,44,428.89921996116,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,7,29,339.94847619048,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,7,29,339.94847619048,
Nestor Cup Race #1,2016-04-21,M Cat 1/2/3,5,18,336.92888888889,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,6,21,329.17166666667,
Nestor Cup Race #5,2016-06-9,Men  M Cat 1/2/3,10,11,432.14553333333,
Nestor Cup Race #3,2016-06-16,Men  M Cat 1/2/3,DNF,14,507.0673,
Nestor Cup Race #6,2016-06-21,1/2/3   M Cat,6,17,392.055375,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,17,18,434.24282066284,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,15,37,345.48886328308,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,29,39,500.06844855949,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,34,39,470.90913875572,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,8,36,287.06692592593,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,DQ,42,428.34884930184,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,DQ,37,403.49381944444,
High Country Cycling Classic - RR,2018-04-7,Men B Collegiate,1,6,,
High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,3,15,384.3879718556,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Nestor Cup Race #1,2018-06-3,Men Cat 1/2/3,20,23,447.35709090909,
Swamp Classic - RR,2019-02-2,Men Coll A,9,16,399.93,
Swamp Classic - Crit,2019-02-3,Men Coll A,8,17,372.49316666667,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,38,43,470.76943240592,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,12,40,362.86137239583,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,DNF,39,451.58285714286,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,71,75,479.11247747748,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,55,68,461.39595402299,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,18,51,391.90519411765,
Rogue State Road Race,2020-02-29,Men Collegiate A,26,35,494.0298452381,
Rogue State Criterium,2020-03-1,Men Collegiate A,DNF,29,488.9228,
