First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Seibel,San Ardo Road Race,2021-08-21,Men Cat 3/4,54,58,,
Samuel,Seibel,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,47,50,,
Samuel,Seibel,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,22,70,359.38434820513,
Samuel,Seibel,Majestic Crit,2021-04-11,Men Group B Cat 4/5,12,70,357.14285714286,
Hannah,Mejia,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,19,17,,
Samuel,Seibel,UCLA Victorville Crit,2020-02-23,Men Cat 4,11,26,437.31910035256,
Andy,Nichols,UCLA Victorville Crit,2020-02-23,Men Cat 4,15,26,471.27363321581,
Samuel,Seibel,UCLA Road Race,2020-02-22,Men Cat 4,29,48,475.28223291729,
Garrison,Mejia,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,11,23,422.44022727273,
Garrison,Mejia,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,22,53,431.78400641026,
Andy,Nichols,Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,17,30,344.70447454365,
Samuel,Seibel,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,27,54,500,
Andy,Nichols,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,46,57,547.09049955148,
Andy,Nichols,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,57,80,481.71353333333,
Hannah,Mejia,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat 4/5,11,15,646.33051946032,
Garrison,Mejia,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,37,71,457.24855172414,
Hannah,Mejia,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 4,4,7,602.3,
Garrison,Mejia,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,47,68,484.57670588235,
Hannah,Mejia,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,14,18,592.01603703704,
Garrison,Mejia,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,7,26,394.97823076923,
Garrison,Mejia,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,29,62,450.83414444444,
Hannah,Mejia,Santa Anita Park Crit,2019-06-9,Women Cat 3/4,3,4,,
Garrison,Mejia,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,73,46,542.60027777778,
Hannah,Mejia,La Grange Grand Prix,2019-06-2,Women Junior 15-18 Cat 3/4/5,6,8,683.69634821429,
Zoe,Chavez,La Grange Grand Prix,2019-06-2,Women Junior 15-18 Cat 3/4/5,8,8,742.1636875,
Robert,Krohn,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 2,5,5,,
Hannah,Mejia,SCNCA Individual Time Trials,2019-06-1,Women junior 15-16 Open,2,3,,
Zoe,Chavez,CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,14,14,659.79542857143,
Garrison,Mejia,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,16,65,401.12169791667,
Hannah,Mejia,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,11,13,640.251,
Garrison,Mejia,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,7,51,366.85670666667,
Garrison,Mejia,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,32,42,472.30507936508,
Zoe,Chavez,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,14,17,638.67135416667,
Andy,Nichols,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,31,37,,
Zoe,Chavez,Victorville Junior State Championships,2019-05-4,Women Junior 15-16 Open,3,4,,
Hannah,Mejia,Victorville Junior State Championships,2019-05-4,Women Junior 15-16 Open,4,4,,
Garrison,Mejia,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,9,55,375.78326086957,
Garrison,Mejia,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,10,60,385.30156,
Zoe,Chavez,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 15-16 Cat 1/2/3/4,3,5,,
Hannah,Mejia,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 15-16 Cat 1/2/3/4,4,5,,
Hannah,Mejia,SLR Road Race,2019-04-20,Women Junior 15-18 Open,2,3,,
Zoe,Chavez,SLR Road Race,2019-04-20,Women Junior 15-18 Open,3,3,,
Garrison,Mejia,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,60,60,545.83345454545,
Garrison,Mejia,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,18,61,416.35110344828,
Hannah,Mejia,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,12,15,639.21628571429,
Hannah,Mejia,Chuck Pontius Memorial Criterium,2019-04-7,Women Cat 3/4/5,8,8,611.9615,
Garrison,Mejia,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,40,41,485.2125047238,
Garrison,Mejia,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,33,41,477.5928,
Garrison,Mejia,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,44,49,537.60554509983,
Garrison,Mejia,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,47,49,501.82253732049,
Garrison,Mejia,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,45,68,469.32109139785,
Hannah,Mejia,CBR Carson Criterium 4 of 7,2019-03-24,Women Junior 15-18 Open,4,6,668.91584499763,
Garrison,Mejia,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,12,88,380.17590990991,
Garrison,Mejia,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,10,25,411.95981818182,
Andy,Nichols,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,12,32,468.59430769231,
Charlotte,Moffatt,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,16,22,535.61284848485,
Andy,Nichols,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,66,92,530.50363888889,
Andy,Nichols,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,10,71,413.96650369176,
Robert,Krohn,UCLA Road Race,2019-02-23,Men Senior Open P/1/2,34,24,512.70621428571,
Garrison,Mejia,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,40,44,463.69155717426,
Hannah,Mejia,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 15-16,8,8,730.20563654467,
Garrison,Mejia,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,16,44,412.20594318182,
Hannah,Mejia,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 15-16,8,8,701.425,
Garrison,Mejia,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,39,46,471.62457048411,
Hannah,Mejia,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 15-16,8,8,723.89040949527,
Garrison,Mejia,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,39,46,477.52344792159,
Hannah,Mejia,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 15-16,9,9,707.05285832949,
Hannah,Mejia,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,25,15,733.9808,
Garrison,Mejia,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,12,52,409.05728070175,
Hannah,Mejia,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 15-18 Cat 4/5,6,7,743.33333333333,
Garrison,Mejia,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,43,63,462.35265308876,
Charlotte,Moffatt,Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 5,1,1,,
Hannah,Mejia,Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 3/4,8,9,663.2425,
Zoe,Chavez,Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 3/4,9,9,686.72,
Garrison,Mejia,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,11,40,421.45,
Robert,Krohn,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,34,54,435.06473684211,
Garrison,Mejia,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,9,82,369.34872857143,
Zoe,Chavez,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,24,27,647.36539479563,
Hannah,Mejia,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,25,27,656.39854239544,
