Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 2,1,106145,Eric,Castillo,Swami's Junior Development Team,,457573,,,
Men Senior Open Cat 2,2,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,,,
Men Senior Open Cat 2,3,143913,Katie,Mardayat,Serious Cycling,,522750,,,
Men Senior Open Cat 2,4,44142,Chris,Daggs,,,55666,,,
Men Senior Open Cat 2,DNF,159228,Brian,Smallwood,CBS Cycling,,32968,,,
Men Senior Open Cat 3,1,160206,Erick,Herrera,,,552848,413.19,373.4985,
Men Senior Open Cat 3,2,127246,Daniel,Beltran,South Bay Wheelmen,,496573,458.23,383.6908,
Men Senior Open Cat 3,3,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,456.67,393.8831,
Men Senior Open Cat 3,4,127190,Levi,Jefferies,Swami's Cycling Club,,496370,424.46,404.0754,
Men Senior Open Cat 3,5,143938,Max,Haggard,,,518786,437.1,414.2677,
Men Senior Open Cat 3,6,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,447.31,424.46,
Men Senior Open Cat 3,7,149901,Spencer,Tanner,G S Adams Avenue Bicycles,,524225,450.52,434.6523,
Men Senior Open Cat 3,8,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,397.86,444.8446,
Men Senior Open Cat 3,9,63455,Michael,Schanafelt,Franco Factory Racing,,366560,356.07,455.0369,
Men Senior Open Cat 3,10,152279,Prince,Patel,Serious Cycling,,529200,399.87,465.2292,
Men Senior Open Cat 3,11,43400,Edward,Horvet,,,290181,300,475.4215,
Men Senior Open Cat 3,DNF,107116,Manuel,Aguilar,,,459124,446.03,495.8061,
Men Senior Open Cat 3/4,1,127246,Daniel,Beltran,South Bay Wheelmen,,496573,458.23,359.14508811799,
Men Senior Open Cat 3/4,2,63455,Michael,Schanafelt,Franco Factory Racing,,366560,356.07,370.7887111897,
Men Senior Open Cat 3/4,3,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,397.86,382.43233426142,
Men Senior Open Cat 3/4,4,159619,Mark,Dewey,,,549376,425.51,394.07595733313,
Men Senior Open Cat 3/4,5,166536,Patrick,English,,,560234,444.20089923996,405.71958040484,
Men Senior Open Cat 3/4,6,107116,Manuel,Aguilar,,,459124,446.03,417.36320347656,
Men Senior Open Cat 3/4,7,151659,Jason,Ryan,,,531477,430.82,429.00682654827,
Men Senior Open Cat 3/4,8,159004,Adrian,Ko,,,548860,466.43,440.65044961998,
Men Senior Open Cat 3/4,9,144841,Michael,Araluce,R5 Ciclismo,,1841,425.21,452.29407269169,
Men Senior Open Cat 3/4,10,127190,Levi,Jefferies,Swami's Cycling Club,,496370,424.46,463.93769576341,
Men Senior Open Cat 3/4,11,118981,Mark,Strohman,R5 Ciclismo,,471808,480.71,475.58131883512,
Men Senior Open Cat 3/4,12,118984,Erren,Oleary,R5 Ciclismo,,473409,512.88,487.22494190683,
Men Senior Open Cat 3/4,13,154200,Emerson,Gutierrez,Serious Cycling,,536957,513.36,498.86856497855,
Men Senior Open Cat 3/4,14,143938,Max,Haggard,,,518786,437.1,510.51218805026,
Men Senior Open Cat 3/4,DNF,149901,Spencer,Tanner,G S Adams Avenue Bicycles,,524225,450.52,533.79943419369,
Men Senior Open Cat 3/4,DNF,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,447.31,533.79943419369,
Men Senior Open Cat 3/4,DNF,159689,Dorian,Massiah,,,547862,494.48,533.79943419369,
Men Senior Open Cat 3/4,DNF,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,456.67,533.79943419369,
Men Senior Open Cat 3/4,DNF,145813,Felipe,Zamora,Serious Cycling,,523960,509.38,533.79943419369,
Men Senior Open Cat 3/4,DNF,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,456.52,533.79943419369,
Men Senior Open Cat 3/4,DNF,159696,Bryan,Sedillo,,,550968,414.43,533.79943419369,
Men Senior Open Cat 3/4,DNF,127179,Nazaret,Ruiz,GBS Racing,,496690,394.14,533.79943419369,
Men Senior Open Cat 4,1,159371,Joshua,Sayre,Serious Cycling,,287110,463.99,384.9395,
Men Senior Open Cat 4,2,145813,Felipe,Zamora,Serious Cycling,,523960,509.38,394.29177777778,
Men Senior Open Cat 4,3,159619,Mark,Dewey,,,549376,425.51,403.64405555556,
Men Senior Open Cat 4,4,144385,Luis,Pastrana,DARE,,523407,469.11,412.99633333333,
Men Senior Open Cat 4,5,127355,Mike,Starr,,,496788,400,422.34861111111,
Men Senior Open Cat 4,6,159696,Bryan,Sedillo,,,550968,414.43,431.70088888889,
Men Senior Open Cat 4,7,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,496.69,441.05316666667,
Men Senior Open Cat 4,8,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,456.52,450.40544444444,
Men Senior Open Cat 4,9,122729,Christopher,Sera,G S Adams Avenue Bicycles,,460046,494.54,459.75772222222,
Men Senior Open Cat 4,10,159370,Mark,Mann,,,537468,479.12,469.11,
Men Senior Open Cat 4,11,151659,Jason,Ryan,,,531477,430.82,478.46227777778,
Men Senior Open Cat 4,12,133047,Spencer,Sterling,,,493692,552.59805193584,487.81455555556,
Men Senior Open Cat 4,13,145810,Herbert,Huang,,,526096,499.62,497.16683333333,
Men Senior Open Cat 4,14,154200,Emerson,Gutierrez,Serious Cycling,,536957,513.36,506.51911111111,
Men Senior Open Cat 4,15,144882,Francisco,Chamorro,PAA Cycling,,522982,545.8,515.87138888889,
Men Senior Open Cat 4,16,166536,Patrick,English,,,560234,444.20089923996,525.22366666667,
Men Senior Open Cat 4,17,146865,Peter,Dixon,Michigan Cycling Club,,527073,405.81881262249,534.57594444444,
Men Senior Open Cat 4,18,159689,Dorian,Massiah,,,547862,494.48,543.92822222222,
Men Senior Open Cat 4,19,159004,Adrian,Ko,,,548860,466.43,553.2805,
Men Senior Open Cat 4,DNF,127179,Nazaret,Ruiz,GBS Racing,,496690,394.14,571.98505555556,
Men Senior Open Cat 4,DNF,118384,Chris,Buonomo,University of Southern California,,438512,531.87,571.98505555556,
Men Senior Open Cat 4,DNF,90763,Arthid,Pisuttipong,,,417926,492.24935185185,571.98505555556,
Men Senior Open Cat 4,DNF,136904,David,Cynkin,Swami's Cycling Club,,456840,406.56088888889,571.98505555556,
Men Senior Open Cat 4,DNF,172443,Scott,Walters,San Diego Bicycle Club,,262109,400,571.98505555556,
Men Senior Open Cat 5,1,169357,Gama,Lara,,,561291,502.31036354032,425.65460300309,
Men Senior Open Cat 5,2,172435,Albert,Lagunas,,,385693,500,430.61096280288,
Men Senior Open Cat 5,3,169368,Jesus,Hernandez,,,552333,553.13836142732,435.56732260268,
Men Senior Open Cat 5,4,159694,John,Pauolo perez,,,547190,424.26,440.52368240247,
Men Senior Open Cat 5,5,146796,Johnny,Richardson,,,564860,500,445.48004220227,
Men Senior Open Cat 5,6,143937,Gilberto,Zavaleta,Breakaway Cycling p/b Station Casinos,,523586,502.53,450.43640200206,
Men Senior Open Cat 5,7,169352,Johnny,White,Team Factory Cycles,,561349,432.63,455.39276180185,
Men Senior Open Cat 5,8,127175,Ray,Vega,UCSB Cycling,,260820,500,460.34912160165,
Men Senior Open Cat 5,9,144429,Trinity,Gau,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,522124,558.05,465.30548140144,
Men Senior Open Cat 5,10,144883,Virgo,Datu,,,525923,467.83,470.26184120124,
Men Senior Open Cat 5,11,159641,Matthew,Capistrano,Go Fast,,548868,509.92,475.21820100103,
Men Senior Open Cat 5,12,156114,Tristan,Vargas,Southern California Velo,,538338,504.61,480.17456080082,
Men Senior Open Cat 5,13,159201,Leon,Garcia,Majestic Cycling,,547199,503.87,485.13092060062,
Men Senior Open Cat 5,14,164514,Michael,Lee,PAA Cycling,,554251,530.4,490.08728040041,
Men Senior Open Cat 5,15,147792,Herbert,Yong,,,526569,556.01,495.04364020021,
Men Senior Open Cat 5,16,172436,Derrick,Nevarez,,,567787,500,500,
Men Senior Open Cat 5,17,127018,George,Vargas,,,488611,500,504.95635979979,
Men Senior Open Cat 5,18,161783,Ryan,Lesovsky,Serious Cycling,,553886,514.74,509.91271959959,
Men Senior Open Cat 5,19,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,532.47,514.86907939938,
Men Senior Open Cat 5,20,159375,Richard,Weil,Velo Club La Grange,,549611,586.3,519.82543919918,
Men Senior Open Cat 5,21,166539,Gerardo,Gomez,,,,556.48,524.78179899897,
Men Senior Open Cat 5,22,170361,Nash,Honodel,,,563822,481.45485238095,529.73815879876,
Men Senior Open Cat 5,23,172437,Alec,Franco,,,564370,500,534.69451859856,
Men Senior Open Cat 5,24,172438,Conor,Jones,,,567611,500,539.65087839835,
Men Senior Open Cat 5,25,172439,Han,Fu,,,567419,500,544.60723819815,
Men Senior Open Cat 5,26,172440,Weston,Mccall,,,567540,500,549.56359799794,
Men Senior Open Cat 5,27,156117,Frankie,Chow,,,536321,500,554.51995779773,
Men Senior Open Cat 5,28,159703,Jessie,Orozco,,,549631,628.08557514693,559.47631759753,
Men Senior Open Cat 5,29,172441,Changyu,Liu,,,567745,500,564.43267739732,
Men Senior Open Cat 5,30,172442,Sam,Cornwell,,,563130,500,569.38903719712,
Women Senior Open Cat 3/4,1,130371,Mechele,Busby,G3Foundation / Trek,,522609,550,478.023,
Women Senior Open Cat 3/4,2,159233,Mary,Joyce monton,,,547295,540.23,496.5574,
Women Senior Open Cat 3/4,3,169380,Kym,Louie,,,562290,596.91,515.0918,
Women Senior Open Cat 3/4,4,161787,Gabrielle,Amar,,,554584,706.37,533.6262,
Women Senior Open Cat 3/4,5,158458,Grace,Hutton,Serious Cycling,,543843,532.32,552.1606,
Women Senior Open Cat 3/4,6,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,540.05,570.695,
Women Senior Open Cat 3/4,7,149917,Tina,Grant,Velo Club La Grange,,532263,591.39,589.2294,
Women Senior Open Cat 3/4,8,172444,Liana,Engie,,,522346,550,607.7638,
Women Senior Open Cat 3/4,9,169382,Madeline,Lesovsky,,,562744,779.25925,626.2982,
Women Senior Open Cat 3/4,10,159709,Anke-juliana,Thiel,,,243556,674.52772727273,644.8326,
