Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP School Short Track #1,2017-04-5,Junior Boys 13-14,10,10,560.45333333333,
CCAP School Short Track #2,2017-04-19,Junior Boys 13-14 CAT 3,4,7,500,
Root 66/Kenda Fat Tire Classic,2017-04-23,Junior Boys 13-14 CAT 3,8,13,512.61805555556,
Team Red Dragon/Todd Haskins MTB Race,2017-04-29,Junior Boys 13-14 CAT 3,5,12,474.95277777778,
West Rock Super Prestige Series #1,2017-05-11,Junior Boys 13-14 CAT 3,1,16,435.05699901658,
West Rock Super Prestige Series #2,2017-05-25,Junior Boys 13-14 CAT 3,1,16,435.05699901658,
Hop Brook MTB Race,2018-04-8,Men Junior 13-14 Cat 3,12,26,542.60555555556,
Hop Brook MTB Race,2018-04-8,Cat 3 Junior M 13-14,12,27,590.8,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 13-14,12,28,555.6567343823,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 Junior M 13-14,12,28,555.6567343823,
Team Red Dragon MTB,2018-05-20,Cat 3 Junior M 13-14,6,22,489.58658571251,
Belltown Throwdown,2018-06-2,Men CAT 3 BOYS 13-14,8,24,482.68227643147,
Belltown Throwdown,2018-06-2,Cat 3 Junior M 13-14,8,24,498.10057828754,
West Rock Super Prestige Finale,2018-07-8,Junior M 13-14,6,21,475.75288224048,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 13-14 (Men),4,43,474.74938791959,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 13-14 (Men) M,4,43,489.57640878761,
Rasputitsa Spring Classic,2019-04-27,Men Mountain Bike,15,34,,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 15-18,2,27,397.09689871119,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 15-18 M,2,27,397.09689871119,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men JUNIOR BOY CAT 2,4,4,,
West Rock Super Prestige #2,2019-06-9,JUNIOR BOY CAT 2 M,4,4,,
Belltown Throwdown,2019-06-15,Cat 2 Juniors Boys Under 18 & Under* (Full Course),5,10,444.25078496877,
Belltown Throwdown,2019-06-15,Cat 2 Juniors Boys Under 18 & Under* (Fu M,5,10,444.25078496877,
