Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,31,64,510.11738888889,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 5,30,34,575.533816116,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,34,44,505.41509813972,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,14,28,492.19110593016,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 1-34,DNF,13,559.8518375417,
Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,39,63,523.36185905831,
CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,DNF,18,537.60609729116,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,46,59,482.87486572107,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,35,57,457.06078571429,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
A Dash For Cash,2015-07-4,Men Cat 4,DNF,53,549.69269605829,
