Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 45+*,6,23,367.27272727273,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,23,27,381.33087946035,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,18,26,357.88665725054,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,19,26,428.60253423771,
SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),11,24,342.58652079884,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,58,80,440.65284615385,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,78,110,516.50541463415,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,27,45,423.5081371778,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,20,40,383.56511412719,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+  CATEGORY 3-4,7,11,330.41616666667,
Arsenal Criterium,2012-07-15,Men 3,12,18,367.65349819856,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,16,28,371.34727286701,
Liberty Criterium,2012-07-29,Men Masters  45-49,39,69,408.45495098039,
Millport Road Race,2012-09-1,Men Masters  45-49,6,18,343.51137037037,
Kirkwood Road Race,2012-09-15,Men Masters  40-44,7,18,363.53,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,45,58,429.47684972648,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,26,46,384.02498221806,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,25,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,26,42,393.94291193916,
Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,2,13,309.3600800476,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,24,33,450.82379072047,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,20,30,345.79441666667,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,DNF,43,435.13748292399,
Rock Lititz Tour,2013-04-27,Men Masters  50-59,13,21,391.2561,
Kelly Cup,2013-05-19,Men Masters  45+,17,30,371.32043333333,
Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,11,17,400.28811211623,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,14,22,400.36272727273,
Tour of Mount Joy - GC,2013-06-2,Men Master Cat 3-4 50+,11,11,456.66449891315,
Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),11,21,349.14,
Wrightsville Crit,2013-06-15,Men Master  45-49,6,15,325.13442857143,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,7,28,344.01938095238,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,16,34,366.47,
Hempfield Road Race,2013-09-14,Men Category3/4 50+,4,17,358.9638326888,
South Jersey Spring Series,2014-03-9,Men Master 45+,10,14,450.24323422011,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,2,26,303.24333333333,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,9,25,382.7188,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,13,27,389.59329925174,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,15,26,407.14082284382,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,16,29,430.5366969697,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,19,30,378.59110908163,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,30,55,395.34627556139,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,1,21,338.76439139488,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,11,30,380.97,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,15,42,391.41881790123,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,16,24,462.71318460039,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,14,38,346.72248499259,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,22,29,389.40325,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,24,51,361.86928014825,
Kelly Cup,2015-05-17,Men 45+ Masters,15,19,381.75259375,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,19,42,371.486125,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,20,52,394.62113888889,
Mount Joy Road Race,2015-05-30,Men 45-49 Masters,11,20,350.06837593004,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,37,66,441.78709044544,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,27,49,429.95218253968,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,15,44,376.56127189984,
Farmersville Road Race™,2016-04-16,Men 45+,19,43,385.13613649588,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,21,32,521.39546598524,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,2,49,350.85881004287,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,2,33,366.03836036803,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,7,19,450.097,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,48,54,539.05144516137,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,16,35,392.79047245401,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,30,51,469.74328589558,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,29,49,486.67490393822,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 3/4 35+ Cat3/4,12,25,343.53375130714,
