Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,5,39,277.22222222222,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),19,85,302.93302177333,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,1,51,287.17716412172,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,DNF,78,418.17222309829,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,9,38,336.43424572718,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,5,47,308.37963818308,
OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,6,18,330.06320578476,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,5,53,293.78340909091,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,14,36,315.10270588235,
Ohio State TT Champs,2012-07-7,Men Cat 3   ,8,11,346.71263501325,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 30-39 ,3,6,336.36421426552,
Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,9,25,345.69802380952,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,7,15,312.42831934657,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,26,37,300.19644444444,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,13,23,324.20827627265,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,7,22,290.17242424242,
Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,13,23,354.873,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,7,40,259.43028947368,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,17,40,279.84586177635,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,19,39,319.27457142857,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,10,40,272.47350833965,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 30+,6,10,295.315,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,22,73,301.77770833333,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,59,71,424.54702857143,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,23,26,312.91764804682,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,24,43,283.65107142857,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,10,42,232.97490196078,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,6,69,252.31232843137,
Tour de Grandview,2013-06-28,Men Cat 1/2,34,66,271.71881410256,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,40,108,261.76462,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,31,74,270.6705,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,33,111,262.03906363636,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,12,35,270.78735294118,
Long Run Park,2014-03-15,Men Master 35-44,5,24,277.05926688312,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,18,64,263.89372308434,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,12,34,289.03892535191,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,6,24,257.49244444444,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,8,26,261.2982,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,6,24,268.19875,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,11,31,303.08927777778,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,26,71,278.33757142857,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,4,48,239.87069444444,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,17,24,341.15231508121,
OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,19,28,329.63891666667,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,7,19,278.58759992062,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,16,25,340.9225,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,2,22,269.94495,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,19,73,229.88283333333,
Snake Alley Criterium,2014-05-24,Men Masters 30 ,11,16,325.72041122234,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,89,127,346.28671631206,
Melon City Criterium,2014-05-25,Men Masters 30 ,8,15,320.80690929878,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,10,24,297.50133174117,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,24,52,290.66836363636,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,41,110,284.27839361702,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,50,73,337.04800585859,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,25,95,269.24646666667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,28,50,329.01647619048,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,3,22,258.20096296296,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,2,35,265.68859375,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,1,44,347.1485,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,17,37,314.16443333333,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,1,26,250.988,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,8,22,327.02381481481,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,24,46,345.16370175439,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,52,123,293.2267325983,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,42,123,293.83359649123,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,34,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,61,99,332.45079545455,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,38,89,291.82921976138,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,4,23,289.198,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,1,28,256.36283333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,7,26,302.02833333333,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,9,63,248.87705555556,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,4,31,273.61626666667,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,34,84,294.74405676846,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,6,22,277.61554545455,
Quad Cities Criterium,2015-05-25,Men Masters 35,8,24,282.30256944444,
Tour de Xenia,2015-05-31,Men Masters 35-39,1,4,,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,8,39,282.46764705882,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,17,76,272.47725806452,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,20,56,257.42264425353,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,17,75,263.62948765432,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,20,23,311.57118484427,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,15,38,295.8435625,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,26,47,307.19782608696,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,55,119,306.71465986395,
Madeira Criterium,2015-06-28,Men  Cat 1/2,DNF,81,395.73458823529,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,2,22,253.73442857143,
Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,5,22,286.16313967676,
Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,9,18,305.18750220563,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,5,25,281.52377777778,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,9,91,259.87977407407,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,DNF,71,380.81572777778,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,8,43,272.77411111111,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,41,102,293.46,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,7,31,282.83397435897,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,5,48,261.01065451452,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,57,120,308.63205647221,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,37,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,45,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,42,106,309.57834614917,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,42,73,323.51678027818,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,2,32,242.06876923077,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,23,36,343.67181481481,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,17,35,334.95090196078,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,2,40,296.42752120743,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,14,60,301.12613580247,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,5,21,292.004,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3539,1,3,,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,2,46,287.51994064577,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,16,27,379.44291666667,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,DNF,42,407.24814444444,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,26,55,324.31996794872,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,31,77,308.69522222222,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,32,43,362.37915789474,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,71,158,335.85785638298,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,17,23,373.87127345334,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,17,23,373.87127345334,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,16,48,307.45545358587,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,19,39,319.32757017544,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,30,82,310.68346153846,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,25,82,299.77627192982,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,2,45,289.56188636364,
Lexington Spring Circuit Race,2017-03-26,Men Master 35-44 Open,3,15,306.89513888889,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,2,39,281.32235294118,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,83,134,364.43829736123,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,17,128,292.81431028005,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,57,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,71,89,368.5829375,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,65,80,378.7367306151,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,8,29,325.24818518519,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,11,41,335.27747619048,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,8,43,340.83123794151,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,DNF,40,421.37087878788,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 1/2/3,6,12,320.50905626197,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,19,30,387.7269795512,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,9,18,373.28432260508,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,10,80,304.44811111111,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,17,63,330.59356267806,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,12,73,289.57078207166,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,36,75,325.85671171171,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,1,26,286.059,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,57,111,339.72893617021,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 1/2/3,2,8,328.61766930899,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,13,27,341.04600634166,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,32,58,349.31666666667,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,8,36,297.82208333333,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,6,15,389.51075,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,4,22,309.13966666667,
Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,5,12,346.93012733337,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,24,37,423.92971111111,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,5,22,318.98196538384,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,15,23,416.50962962963,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,23,58,361.10693055556,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,DNF,30,460.3114,
Front Range Cycling Classic Crit,2019-03-16,Men MM 40+ 1-23,5,17,330.36916666667,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,17,67,321.428,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,15,47,338.58581481481,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,21,39,409.49842857143,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,12,30,377.22,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,25,34,419.78164444444,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,7,22,346.896015625,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men A Cat 1/2/3,10,15,394.82227874781,
City Park Criterium,2019-06-1,Men MM 40+ 1-23,15,31,390.69840625,
City Park Criterium,2019-06-1,Men SM P-12,26,40,415.10760185185,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,22,48,408.16986363636,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 40+ 1-23,3,6,356.03105984099,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,DNF,34,257.58202596754,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,22,37,250.02010094146,
Pueblo Classic,2021-04-24,Men SM P-12,28,70,250.31144953888,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,7,16,367.2981082811,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,10,26,325.46284221611,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,8,28,328.55766497548,
NOCO Criterium,2023-04-29,Men MM 40+ 1-23,13,17,372.58663492632,
Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,DNF,22,434.068101627,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 1-23,3,5,,
