Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2013,2013-03-2,Men Cat 5,41,40,581.71950757576,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,DNF,45,575,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,12,51,495.09791666667,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,24,51,495.09791666667,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,17,66,413.61963218391,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,7,43,396.76973940247,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 5   (1.2 ),4,17,404.0047877283,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,6,41,426.20371642394,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,7,22,437.83413123994,
Silver Mine Individual Time Trial,2014-08-10,Men Non,14,31,449.21581761033,
Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,13,26,467.43620142399,
Allamuchy Time Trial,2015-04-18,Men Non,4,22,354.67728333333,
2015 High Point Hill Climb,2015-05-2,Non TT Men,8,24,364.66609135706,
Orchard Beach Criterium,2015-05-9,Men Cat 4,DNF,64,520.59789220314,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,16,48,435.74959353741,
Watermelon Criterium,2015-05-30,Men Cat 4/5,34,38,526.01550609631,
Greylock Hillclimb,2015-09-12,Open Men,14,142,238.11418448133,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,DNF,28,535.34615872379,
Allamuchy Time Trial,2016-04-16,Men Non,6,31,359.37955555556,
High Point Hill Climb,2017-04-29,Men Non    A,7,11,439.05833333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,13,56,424.98511085041,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,31,91,398.03809090909,
