Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes,2015-03-8,Women Senior Cat 4,9,14,630,
NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,5,13,546.90961111111,
Eucha Classic Road Race,2015-04-12,Women Cat 4,6,14,600,
Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,14,28,524.67761904762,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,13,29,518.80232984173,
Joe Martin Stage Race - GC,2015-04-26,Women  3-4,12,26,517.82580505045,
Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,13,26,534.20973076923,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Masters 30-39,2,6,533.94264787629,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Cat 3/4,8,19,517.20034881599,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,20,28,516.23645903188,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,22,31,602.97386666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,14,36,510.5225,
Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 4,6,13,542.41261111111,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,14,40,537.089275,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,7,33,518.03177822305,
Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,7,20,526.79183512413,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,35,48,569.61111594203,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,44,53,604.85902564103,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,35,51,561.98362,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,28,43,546.33928571429,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Women  Cat 4,3,6,571.97011899073,
Tall Chief Classic,2016-03-6, Women Cat 4  W,7,26,547.30960980993,
Tall Chief Classic,2016-03-6, Women Cat 4  W,7,26,547.30960980993,
Eucha Classic Road Race,2016-04-10, Women Cat 4,3,18,511.85599380028,
Bixby Bicycles Spring Time Trial,2016-04-17,Women Senior  Cat 4,1,9,548.96111657464,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,18,48,498.79777561012,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,24,48,515.1536374109,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,13,47,466.35522727273,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,14,45,466.99193961825,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 30-39,7,8,570.1635,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,1,22,455.92453338929,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,17,37,552.83031862745,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,8,40,494.40845442398,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,8,40,494.40845442398,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,4,37,457.64722397716,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  cat 4,1,9,480.65982251056,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,6,10,499.355,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 4,3,10,553.69330893219,
Tour of Lawrence - Saturday,2016-07-16,Women Cat 4,1,21,438.96818726196,
Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,2,23,453.06153387451,
Natural State Criterium Series,2016-08-6,WoMen Cat 3/4,7,11,538.01913333333,
Tour de Tryke Twilight Criterium,2016-08-20,Women   open,6,16,483.978,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Women  Cat 4,2,4,,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,4,30,496.86073212154,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,9,32,545.38467777778,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,14,36,501.16545643483,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,8,35,453.5669375,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,9,29,469.60885714286,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,10,29,483.02361093443,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,41,53,597.0186,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,43,53,603.70558974359,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,28,54,541.455,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,26,42,557.68623809524,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 F 19-39,1,5,,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 4/5,4,19,524.25611111111,
Fool's Dozen,2018-04-8,Cat 3 F 19-39,1,3,,
Gambler Crits,2018-04-10,Women SENIOR  CAT 4/5,1,6,527.718,
Gambler Crits,2018-04-10,Women SENIOR  CAT 1/2/3,5,7,528.806,
2018 Ponca City Boulder Bash,2018-04-15,Cat 2 Senior F 19-39,2,5,,
2018 Ponca City Boulder Bash,2018-04-15,Cat 3 Senior F 19-39,DNF,3,,
Osage Grand Prix,2018-04-17,Women mixed  Cat 2/3/4/5,4,9,518.26680006349,
Keystone Dam MTB Race,2018-04-29,Cat 2 F 19-39,2,3,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 30-39 CAT 1/2/3/4,4,6,530.40166666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 1/2/3,12,16,543.0036875,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,18,29,541.42328571429,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,12,31,497.59257777778,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,25,31,567.62983333333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,19,30,556.87928888889,
Tour of Lawrence - TT,2018-06-29,Women Pro/Cat 1/2/3,4,9,469.06494012617,
Tour of Lawrence - Crit,2018-06-30,Women Pro/Cat 1/2/3,11,15,517.85928571429,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,16,30,518.95567222222,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,12,30,498.59810817308,
Osage Grand Prix,2018-07-17,Women Senior  Cat 1/2/3/4,2,2,,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,9,14,557.30783333333,
Blackwell Beatdown,2018-09-9,Cat 2 F 19-39,1,2,,
St. Crispin's Day Massacre 5,2018-09-22,Cat 2 F 19-39,1,1,,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,22,37,520.79794871795,
Osage Grand Prix,2019-04-16,Women Seniors,3,6,517.31492947312,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,9,28,451.51118181818,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,16,29,488.91753846154,
Gambler Crit Series,2019-05-16,Women Senior  Cat 1/2/3/4,5,10,504.78223333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Master 30-39 Open,3,6,493.32066666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,3,16,425.572625,
Osage Grand Prix,2019-05-21,Women Senior  Cat 2/3,6,9,524.211165625,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,13,43,484.52344444444,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,6,39,454.65366666667,
Gambler Crit Series,2019-07-11,Women Senior  Cat 1/2/3/4,4,8,498.555,
The Gateway Cup,2019-08-31,Women  3/4/5,26,57,532.40644642857,
The Gateway Cup,2019-09-1,Women  3/4/5,13,49,474.8665,
The Gateway Cup,2019-09-2,Women  3/4/5,19,49,509.23479166667,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,24,29,586.82950791864,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Women 40-99,2,7,,
Sooner Stampede 2021,2021-02-28,Cat 2 Women 40-99,2,7,466.66666666667,
Sooner Stampede 2021,2021-02-28,Cat 2 F 40-99,2,7,466.66666666667,
Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,7,11,412,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,DNP,51,,
Osage Grand Prix,2021-05-11,Women Open,5,5,,
Osage Grand Prix,2021-05-25,Women Open,5,6,,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,30,46,491.25,
Gambler Crit Series 2021,2021-06-3,Women  1/2/3/4,7,12,412,
Saint Francis Tulsa Tough,2021-06-12,Women Cat2/3/4/5,2,5,,
Saint Francis Tulsa Tough,2021-06-13,Women Master Cat2/3/4/5,2,4,,
Osage Grand Prix,2021-06-22,Women Open,9,15,459.64285714286,
Osage Grand Prix,2021-06-22,Women OPEN Open,9,15,459.64285714286,
Avant Garde State Road Race,2021-09-18,Women Cat 3/4,5,9,550,
The Pedalers Bash,2021-10-30,overall women,11,13,575,
Osage Grand Prix,2022-04-19,Women Open,10,15,476.80884022109,
Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,10,15,443.66258171769,
Gambler Crit Series 2022,2022-04-23,Women Open,6,10,517.42712105134,
Osage Grand Prix,2022-05-3,Women Open,9,14,499.6311895695,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women  1/2/3,2,8,431.76342212131,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women Master  40-49,4,6,,
Gambler Crit Series 2022,2022-05-28,Women Open,6,8,500.15791786881,
SENTIR Sunday,2022-06-5,Women Cat 1/2/3,4,7,484.64611558095,
Saint Francis Tulsa Tough,2022-06-11,Women Master Open,9,13,546.2660701334,
Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,3,14,406.52945050423,
Gambler Crit Series 2022,2022-06-25,Women Open,3,9,442.00646992151,
Keystone Classic,2023-03-5,Women 40+ Cat 2,1,4,,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Women Open,3,5,,
SENTIR Sunday,2023-04-23,Women Open,6,7,563.82262212411,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Women Open,3,7,433.13840855464,
SENTIR Sunday,2023-05-7,Women Open,8,11,520.032642065,
SENTIR Sunday,2023-06-4,Men Cat 4/5,20,24,506.62938721845,
SENTIR Sunday,2023-06-4,Women Cat 1/2/3/4,6,8,513.62837006315,
Saint Francis Tulsa Tough,2023-06-11,Women Master 40+,3,7,531.66666666667,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Women 40+ Cat 2,2,4,,
Twisted Oak Race,2023-10-14,Women 40+ Cat 2,2,4,,
Hells Bales,2024-03-3,Women 40+ Cat 2,1,8,450,
