Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 5,8,45,448.86363636364,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,47,100,413.28849370913,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,40,100,401.91989666667,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,19,72,384.91741666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,21,114,370.91660818713,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,35,100,403.83794666667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,39,81,430.48478333333,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,34,90,408.38231111111,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,22,67,391.9822793109,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,49,102,418.77951278429,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,23,65,391.53325,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,38,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,31,56,412.79531856347,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,28,83,395.80947154472,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,11,59,374.29393678161,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,5,50,381.14394022864,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,13,45,413.31118849277,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,7,50,403.19687932333,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,1,48,360.50483333333,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,10,82,376.61440719503,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,21,87,373.8601200544,
