Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4-5,1,104701,Chad,Hall,,1:16:59,443601,400,338.08954988976,
Men Category 4-5,2,126678,Alex,Chevalier,hie cycling/RW,1:29:53,480446,400,341.34799463241,
Men Category 4-5,3,118285,Tedd,Girouard,,1:33:11,458298,328.59445666326,344.60643937505,
Men Category 4-5,4,73138,Garrett,Simpson,Broken Spoke Bikes,1:33:29,395863,400,347.86488411769,
Men Category 4-5,5,107462,Taylor,Sisson,,1:34:52,459519,393.25723490504,351.12332886034,
Men Category 4-5,6,105802,Craig,Chandler,,1:34:57,487438,535.796,354.38177360298,
Men Category 4-5,7,126679,Alexander,Johnson,,1:35:05,489527,400,357.64021834563,
Men Category 4-5,8,91720,Robert,Haze,PENTA Building Group,1:36:39,160342,356.64,360.89866308827,
Men Category 4-5,9,126680,Benjamin,Belisle,,1:36:42,487047,400,364.15710783091,
Men Category 4-5,10,86746,Thomas,Vehe,,1:37:14,423048,423.96,367.41555257356,
Men Category 4-5,11,126681,Spencer,Rathramp,,1:39:40,,400,370.6739973162,
Men Category 4-5,12,51563,Shannon,Larsen,Carefast,1:45:51,233012,434.63101657246,373.93244205885,
Men Category 4-5,13,126682,David,Foliat,,1:49:15,,400,377.19088680149,
Men Category 4-5,14,106839,Sean,Breckling,,1:49:57,460473,488.09619013942,380.44933154414,
Men Category 4-5,15,126683,Jesus,Vazquez,,1:50:09,459193,400,383.70777628678,
Men Category 4-5,16,71571,Jonn,Okamoto,Allegiant Travel pb Matt Smith Physical,1:51:40,392142,407.35981222786,386.96622102942,
Men Category 4-5,17,69638,Craig,Pack,,1:52:13,199078,411.69465085343,390.22466577207,
Men Category 4-5,18,119503,Michael,Murray,hie cycling/RW,1:52:57,394474,446.72664861656,393.48311051471,
Men Category 4-5,19,91721,Christian,Ramos,,1:53:10,392706,490.84061311475,396.74155525736,
Men Category 4-5,20,71122,Joe,Lindner,MADDOG Racing p/b Microseal/Gq6,1:53:25,395962,464.31,400,
Men Category 4-5,21,105807,Peter,Andrews,Broken Spoke Bikes,1:54:20,417805,522.34826749338,403.25844474264,
Men Category 4-5,22,91440,Sergei,Vasilyev,Carefast,1:55:06,304123,522.99,406.51688948529,
Men Category 4-5,23,126684,Tim,Mulrooney,,1:56:00,489604,400,409.77533422793,
Men Category 4-5,24,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,1:56:08,381464,420.86,413.03377897058,
Men Category 4-5,25,126685,Bj,Almberg,,1:57:48,487562,400,416.29222371322,
Men Category 4-5,26,126686,Christian,Harrison,,2:01:59,485554,400,419.55066845586,
Men Category 4-5,27,71112,Bob,Ballentine,,2:02:25,227277,400,422.80911319851,
Men Category 4-5,28,71128,Allen,Green,,2:02:54,417470,539.49393772839,426.06755794115,
Men Category 4-5,29,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,2:09:29,251291,533.25,429.3260026838,
Men Category 4-5,30,126687,Dale,Watterson,,2:17:48,487346,400,432.58444742644,
Men Category 4-5,31,107464,Ethan,Vallas,,2:21:00,458822,541.41104968843,435.84289216909,
Men Category 4-5,32,105805,Paul,Ress,,2:26:06,417785,400,439.10133691173,
Men Category 4-5,33,126688,Luis,Ruiz,,2:29:23,489546,400,442.35978165437,
Men Category 4-5,34,126689,Alfonso,Luna bentin,,2:29:26,489534,400,445.61822639702,
Men Category 4-5,35,126690,Daniel,Reed,,2:45:49,,400,448.87667113966,
Men Category 4-5,36,835,Douglas,Allen,,2:54:59,488220,434.11915903446,452.13511588231,
Men Category 4-5,37,126691,Nando,Atelto,,2:57:43,,400,455.39356062495,
Men Category 4-5,38,126692,Christopher,Sproule,,4:08:18,458224,400,458.65200536759,
Men Masters 45+,1,45245,Michael,Allec,Carefast,1:37:27,360129,,,
Men Masters 45+,2,126698,Kevin,Biernacki,,1:39:59,405100,,,
Men Masters 45+,3,45258,Terry,Steeves,Carefast,1:44:14,357164,,,
Men Masters 45+,4,78639,Joel,Davis,hie cycling/RW,1:45:54,88515,,,
Men Masters 50+,1,122894,Mark,Henry,hie cycling/RW,1:47:00,41082,,,
Men Masters 50+,2,67118,Robert,Knock,Quick Release,1:47:13,87821,,,
Men Masters 55+,1,105819,Alex,Szirmai,,1:34:01,487962,,,
Men Masters 55+,2,126697,Marek,Sierski,,1:35:24,84005,,,
Men Masters 55+,3,61096,Herb,Johnson,,1:42:07,55245,,,
Men Masters 55+,4,107301,Jon,Trimble,MADDOG Racing p/b Microseal/Gq6,1:49:39,352770,,,
Men Masters 55+,5,16611,Scott,Winzeler,Mandalay Bay/McGhie's,2:09:40,269290,,,
Men Pro 1-23,1,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/Gq6,1:25:38,65992,238.47,238.47,
Men Pro 1-23,2,71434,Joseph,Garey,Monster Media Racing p/b Fight Meso,1:25:40,390013,340.3,280.70714927875,
Men Pro 1-23,3,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,1:25:44,440999,405.46,287.32857713667,
Men Pro 1-23,4,43063,Tyrel,Harlan,Mandalay Bay/McGhie's,1:26:16,296725,307.63917273194,293.95000499459,
Men Pro 1-23,5,38501,Christian,Walker,Velo Pasadena Team,1:26:22,50894,319.42219698867,300.5714328525,
Men Pro 1-23,6,35755,Stephen,Kocher,MADDOG Racing p/b Microseal/Gq6,1:28:43,335512,331.15788135399,307.19286071042,
Men Pro 1-23,7,51476,Bruce,Balch,Mandalay Bay/McGhie's,1:28:47,2373,324.2903839749,313.81428856834,
Men Pro 1-23,8,71154,Mike,Hileman,,1:29:54,162082,327.07456402042,320.43571642625,
Men Pro 1-23,9,45170,Ken,Hall,Allegiant Travel pb Matt Smith Physical,1:32:55,127657,352.36090019716,327.05714428417,
Men Pro 1-23,10,45259,Elliot,Grothe,Carefast,1:36:04,287436,451.35,333.67857214208,
Men Pro 1-23,11,119494,Andrew,Erickson,Carefast,1:36:40,441026,420.29,340.3,
Men Pro 1-23,12,49768,Chad,Mickelson,PENTA Building Group,1:38:51,304065,313.02,346.92142785792,
Men Pro 1-23,13,96684,Jed,Schneider,Allegiant Travel pb Matt Smith Physical,1:39:04,31700,200,353.54285571583,
Men Pro 1-23,14,45248,Yashindir,Gokul,Les Rois Cycling Club,1:42:05,255265,444.33,360.16428357375,
Men Pro 1-23,15,90850,Tony,Rago,Les Rois Cycling Club,1:43:28,421186,354.85,366.78571143166,
Men Pro 1-23,16,53529,Tyler,Chairsell,Les Rois Cycling Club,1:46:11,323506,434.31,373.40713928958,
Men Pro 1-23,17,42550,Nathan,Grill,Carefast,1:49:01,279417,360.84190268799,380.0285671475,
Men Pro 1-23,18,101379,Daniel,Pearce,Carefast,1:54:58,438171,459.93,386.64999500541,
Men Pro 1-23,19,78624,Zachary,Harpin,Carefast,1:55:10,394548,388.11637197632,393.27142286333,
Men Pro 1-23,20,46383,Danny,Kam,Monster Media Elite Masters,2:12:57,165840,261.70907104904,399.89285072125,
Men Pro 1-23,21,126699,Frank,Francesco,,2:34:35,120722,200,406.51427857916,
Women Category 4,1,126693,Wendy,Thompson,TEAM LAS VEGAS CYCLERY - WCUP,1:49:02,485867,600,508.281,
Women Category 4,2,105814,Haley,Payne,Velo Vegas/Every Kid a Bike,1:55:54,454466,493.78,493.78,
Women Category 4,3,106012,Tina,Feoli,V&A/Colavita  Las Vegas Racing,2:01:20,458069,600.49,569.427,
Women Category 4,4,126694,Jessica,Schick,,2:06:17,486776,600,600,
Women Category 4,5,114229,Janice,Runyan,V&A/Colavita  Las Vegas Racing,2:06:27,470871,594.85868422397,630.573,
Women Category 4,6,126695,Nancy,Herms,,2:12:36,486807,600,661.146,
Women Category 4,7,126696,Ann,Lero,Vegas Women's Racing/Every Kid A Bike,2:27:22,398200,600,691.719,
Women Pro 1-23,1,91363,Brookanne,Mickelson,Team Red Rock,1:38:41,67472,,,
Women Pro 1-23,2,42383,Rachel,Holzer,MADDOG Racing p/b Microseal/Gq6,1:41:14,341242,,,
