First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Tolley,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,12,64,207.01214254398,
Chris,Tolley,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,47,67,266.44254321531,
Evan,Bausbacher,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,12,70,92.857142857143,
Preston,Glace,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,48,70,118.57142857143,
Evan,Bausbacher,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,4,94,194.16127959862,
Preston,Glace,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,67,94,232.27103569618,
Nicholas,Baird,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,77,94,,
Evan,Bausbacher,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,51,94,111.59574468085,
Preston,Glace,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,79,94,126.48936170213,
Nicholas,Baird,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,93,94,133.93617021277,
Evan,Bausbacher,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,9,108,113.25372701846,
Preston,Glace,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,45,108,210.21032061299,
Nicholas,Baird,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,91,108,343.70128280836,
Frederick,Junge,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,96,108,,
Stephen,Pimentel,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,202,108,368.99430722433,
Evan,Bausbacher,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,25,120,181.28983998328,
Preston,Glace,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,46,120,211.92898047766,
Frederick,Junge,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,63,120,251.99554881647,
Nicholas,Baird,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,79,120,286.16997475252,
Stephen,Pimentel,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,81,120,286.16997475252,
Jonah,Sanchez,2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,8,31,236.56116511032,
Kenneth,Tsuda,Littleton Twilight Criterium,2021-07-31,Men SM P-12,73,115,167.80612244898,
