First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nina,Brandt,Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,7,35,462.32419546579,
Nina,Brandt,Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,8,27,353.76224358974,
Nina,Brandt,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,6,17,515.76325871394,
Nina,Brandt,Torrance Criterium,2012-04-1,Women Cat 3/4  ,2,18,457.94647263686,
Nina,Brandt,Island View Classic Criterium,2012-03-10,Women Cat 3/4  ,5,15,508.14173773583,
Nina,Brandt,So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,14,25,556.875,
Nina,Brandt,Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,7,15,538.21428571429,
Nina,Brandt,Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,7,15,538.21428571429,
Nina,Brandt,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,7,26,551.53846153846,
Nina,Brandt,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,6,31,540,
Nina,Brandt,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,1,33,510,
Nina,Brandt,Boulevard Road Race,2012-02-4,Women Cat 3/4,18,42,534.28571428571,
Paul,Famiglietti,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,50,47,241.73913043478,
Paul,Famiglietti,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,20,71,136.91314365523,
Paul,Famiglietti,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,54,70,163.90478486632,
Paul,Famiglietti,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,59,63,169.59677419355,
Paul,Famiglietti,Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,16,30,168.75,
Paul,Famiglietti,Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,20,24,163.125,
