Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,193636,Wells,Willett,Dartmouth College,3:11:17,607468,277.03125,235.53027424097,
Men Collegiate A,2,126489,Patrick,Frank,University of Vermont,3:11:20,518484,257.31404418839,247.8118247252,
Men Collegiate A,3,175369,Ethan,Turner,University of Vermont,3:11:37,566248,304.00793650794,260.09337520942,
Men Collegiate A,4,166513,Noah,Koppenhaver,Shippensburg University of Pennsylvania,3:11:39,549085,296.9380266621,272.37492569365,
Men Collegiate A,5,115582,Josh,Chu,University of Vermont,3:13:15,352044,165.11033681765,284.65647617787,
Men Collegiate A,6,94520,Adam,Schwendt,Dartmouth College,3:13:19,429982,324.85071512387,296.9380266621,
Men Collegiate A,7,24445,Tanner,Robison,Cornell University,3:15:18,294567,213.49445164079,309.21957714633,
Men Collegiate A,8,233961,Spencer,Weisgram,US Military Academy,3:18:01,587595,250,321.50112763055,
Men Collegiate A,9,184191,Daniel,Uhranowsky,University of Pittsburgh,3:18:01,579789,306.25,333.78267811478,
Men Collegiate A,10,226339,Cooper,Eastridge,Cornell University,3:20:24,616494,360.98841571911,346.064228599,
Men Collegiate A,11,120432,Jacob,Steinfeld,University of Vermont,P&P,550830,319.59633358636,358.34577908323,
Men Collegiate B,1,180153,Lee,Lopez,Massachusetts Institute of Technology,2:31:42,573144,385.77168367347,335.96864370748,
Men Collegiate B,2,169093,Jack,Gazard,New York University,2:31:43,560875,345.57637845116,340.23740079365,
Men Collegiate B,3,237860,Michael,Tyrrell,Cornell University,2:31:43,632604,400,344.50615787982,
Men Collegiate B,4,175446,Nicolas,Amato,Massachusetts Institute of Technology,2:31:43,529078,400,348.77491496599,
Men Collegiate B,5,177972,Will,Hileman,Dartmouth College,2:31:43,568740,400,353.04367205215,
Men Collegiate B,6,233962,Hudson,Marks,University of Vermont,2:31:43,623706,400,357.31242913832,
Men Collegiate B,7,183100,Antonio,Torres,Case Western Reserve University,2:31:45,580740,380.55940874185,361.58118622449,
Men Collegiate B,8,230175,Ben,St. pierre,Pennsylvania State University,2:34:36,608498,463.20652173913,365.84994331066,
Men Collegiate B,9,206820,Raif,Olson,Dartmouth College,2:34:36,624964,400,370.11870039683,
Men Collegiate B,10,193988,Matthew,Reynolds,Worcester Polytechnic Institute,2:37:26,593331,488.09356725146,374.38745748299,
Men Collegiate B,11,86363,Ian,Burt,US Naval Academy,2:38:35,358875,460.51818943917,378.65621456916,
Men Collegiate B,12,174438,Matthew,Williams,US Naval Academy,2:40:29,573894,548.56892753906,382.92497165533,
Men Collegiate B,13,237861,Laszlo,Vasko,University of Pittsburgh,2:41:15,603468,400,387.1937287415,
Men Collegiate B,14,137245,Chris,Case,University of Connecticut,2:41:38,509240,400,391.46248582766,
Men Collegiate B,15,237862,Jon,Klonowski,University of Pittsburgh,2:42:38,621139,400,395.73124291383,
Men Collegiate B,16,231742,Daniel,Kranseler,Dartmouth College,2:42:57,635873,400,400,
Men Collegiate B,17,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,2:43:46,571483,451.20535714286,404.26875708617,
Men Collegiate B,18,161688,Ethan,Bull,Columbia University-NYC,2:44:33,543024,302.0625,417.07502834467,
Men Collegiate B,19,190135,Alex,Hooker,US Naval Academy,2:44:34,593096,473.86515320871,417.07502834467,
Men Collegiate B,20,237787,Alex,Takoudes,Middlebury College,2:44:35,622132,400,417.07502834467,
Men Collegiate B,21,170176,Joseph,Podurgiel,University of Connecticut,2:44:36,560426,400,417.07502834467,
Men Collegiate B,22,232305,Eyan,Hudson,US Naval Academy,2:44:37,617012,573.85681056083,417.07502834467,
Men Collegiate B,23,235715,Ben,Werve,US Naval Academy,2:46:19,631236,510,429.88129960317,
Men Collegiate B,24,162042,Samuel,Lasher,Bucknell University,2:51:13,539885,376.5084966118,434.15005668934,
Men Collegiate B,25,236641,Michael,Cassese,US Military Academy,2:52:57,623981,400,438.41881377551,
Men Collegiate B,26,236638,Aidan,O'dowd,US Military Academy,2:53:43,623974,400,442.68757086168,
Men Collegiate B,27,235710,Tyler,Anderson,US Naval Academy,3:13:48,572619,472.72969736218,449.09070649093,
Men Collegiate B,28,174440,Seth,Benscoter,US Naval Academy,3:13:48,572491,543.17423395647,449.09070649093,
Men Collegiate B,29,235716,Joseph,Oster,US Naval Academy,3:25:51,630420,575.50150414342,455.49384212018,
Men Collegiate B,30,190144,Connor,Stibolt,US Naval Academy,3:35:01,592959,557.66438716518,459.76259920635,
Men Collegiate C,1,207129,Elijah,Gunther,University of Pennsylvania,1:55:11,601748,338.28036878621,338.28036878621,
Men Collegiate C,2,237791,Lukas,De schepper,University of Vermont,1:55:13,621118,500,427.41935483871,
Men Collegiate C,3,237761,Zuko,Garagic,Columbia University-NYC,1:55:36,634701,500,429.83870967742,
Men Collegiate C,4,186334,Garrett,Chrisman,US Military Academy,1:55:44,547653,500,432.25806451613,
Men Collegiate C,5,233965,Noah,Rodney,US Military Academy,1:55:52,587605,500,434.67741935484,
Men Collegiate C,6,237863,Artie,Carpenter,Williams College,1:56:00,631947,500,437.09677419355,
Men Collegiate C,7,191359,Josiah,Schmidt,Clarkson University,1:59:40,635326,500,439.51612903226,
Men Collegiate C,8,192062,Marcus,Cooley,Columbia University-NYC,2:01:38,592278,500,441.93548387097,
Men Collegiate C,9,175436,Frederico,Levy,New York University,2:03:19,555642,500,444.35483870968,
Men Collegiate C,10,157894,Roberto,Cubillas,University of Connecticut,2:03:39,560256,500,446.77419354839,
Men Collegiate C,11,149096,Jonathan,Adler,New York University,2:03:39,529477,457.91736998634,449.1935483871,
Men Collegiate C,12,177990,Cole,Bolton,University of Pittsburgh,2:03:42,593584,500,451.61290322581,
Men Collegiate C,13,235722,William,Schabacker,US Naval Academy,2:04:45,630260,579.06335034014,454.03225806452,
Men Collegiate C,14,235727,Jack,Begin,US Naval Academy,2:07:43,631308,603.47704081633,456.45161290323,
Men Collegiate C,15,235724,Anuj,Sirsikar,US Naval Academy,2:07:43,631082,572.37202380952,458.87096774194,
Men Collegiate C,16,237865,Chris,Lloyd,Clarkson University,2:08:17,634887,500,461.29032258065,
Men Collegiate C,17,231878,Colby,Ferrigno,University of Pennsylvania,2:09:07,623153,480.60319792091,463.70967741935,
Men Collegiate C,18,237866,Tyler,Hill,Clarkson University,2:09:17,635984,500,466.12903225806,
Men Collegiate C,19,237867,Alejandro,Palacio,Pennsylvania State University,2:09:39,635373,500,468.54838709677,
Men Collegiate C,20,237777,Ruben,Gonzalez,US Military Academy,2:10:24,635089,500,470.96774193548,
Men Collegiate C,21,237747,Gus,Demerath,Williams College,2:12:11,631955,500,473.38709677419,
Men Collegiate C,22,228753,Maihao,He,Rensselaer Polytechnic Institute,2:12:11,617493,567.85714285714,475.8064516129,
Men Collegiate C,23,237763,Baird,Newbern,Columbia University-NYC,2:12:11,615200,500,478.22580645161,
Men Collegiate C,24,236645,Michael,Williams,US Military Academy,2:12:12,623979,500,480.64516129032,
Men Collegiate C,25,237762,Javier,Hardoy,Columbia University-NYC,2:13:05,632516,500,483.06451612903,
Men Collegiate C,26,237748,Mustafa,Ozkoc,New York University,2:15:08,634339,500,485.48387096774,
Men Collegiate C,27,237868,Rowan,Hess,Cornell University,2:15:41,632247,500,487.90322580645,
Men Collegiate C,28,237869,Lucas,Nothnagle,University of Pittsburgh,2:16:53,635970,500,490.32258064516,
Men Collegiate C,29,237870,Anthony,Migash,University of Pittsburgh,2:16:53,631008,500,492.74193548387,
Men Collegiate C,30,237871,Kevin,Baxter,University of Vermont,2:17:34,625908,500,495.16129032258,
Men Collegiate C,31,237872,Cameron,Lodi,Bucknell University,2:18:08,623818,500,497.58064516129,
Men Collegiate C,32,237788,Benjamin,Cordola,Middlebury College,2:18:13,635930,500,500,
Men Collegiate C,33,191442,Gary,Xing,Bronx High School of Science,2:18:27,593293,464.22815067585,502.41935483871,
Men Collegiate C,34,237873,Jake,Becker,University of Pennsylvania,2:18:36,636549,500,504.83870967742,
Men Collegiate C,35,237874,Jonathan,Cohen,Massachusetts Institute of Technology,2:19:12,636581,500,507.25806451613,
Men Collegiate C,36,175430,Emlen,Brown,Cornell University,2:19:59,575436,500,509.67741935484,
Men Collegiate C,37,235731,Andrew,Carlos,US Naval Academy,2:20:24,631016,604.95280612245,512.09677419355,
Men Collegiate C,38,178944,Calvin,Hogate,University of Pittsburgh,2:21:18,602087,500,514.51612903226,
Men Collegiate C,39,237875,Nicholas,Coupey,Columbia University-NYC,2:22:55,572629,500,516.93548387097,
Men Collegiate C,40,235713,Kerry,Bennett,US Naval Academy,2:23:40,624460,531.25,519.35483870968,
Men Collegiate C,41,174450,Nicolas,Fardone,Bucknell University,2:23:44,573137,500,521.77419354839,
Men Collegiate C,42,237750,Bennett,Helfrich,Northeastern University,2:25:29,588482,500,524.1935483871,
Men Collegiate C,43,237876,Pruthri,Banshear,Cornell University,2:26:26,,500,526.61290322581,
Men Collegiate C,44,237877,Aiden,Gindin,Case Western Reserve University,2:26:34,594004,500,529.03225806452,
Men Collegiate C,45,163000,Bryan,Kim,Boston College,2:26:38,,500,531.45161290323,
Men Collegiate C,46,237878,Kiu sui,Cheung,University of Pittsburgh,2:27:04,635954,500,533.87096774194,
Men Collegiate C,47,193747,David,Tran,Boston University,2:27:27,632627,500,536.29032258065,
Men Collegiate C,48,235725,James,Sbertoli,US Naval Academy,2:27:45,631399,533.62542517007,538.70967741935,
Men Collegiate C,49,175466,Charlie,Shaw,Saint Lawrence University,2:28:57,535256,500,541.12903225806,
Men Collegiate C,50,237880,Colin,Hansen,Clarkson University,2:29:44,624228,500,543.54838709677,
Men Collegiate C,51,229733,Alexander,Tidd,Saint Lawrence University,2:30:59,600619,450,545.96774193548,
Men Collegiate C,52,237881,Ziang,Yan,Boston College,2:32:20,,500,548.38709677419,
Men Collegiate C,53,237882,Benjamin,Hewitt,Cornell University,2:33:26,634029,500,550.8064516129,
Men Collegiate C,54,52312,Kyle,Welch,US Military Academy,2:34:55,238329,500,553.22580645161,
Men Collegiate C,55,237749,Johnny,Cao,Northeastern University,2:35:32,589028,500,555.64516129032,
Men Collegiate C,56,164751,Sabian,Grier,Cornell University,2:41:00,624227,471.15384615385,558.06451612903,
Men Collegiate C,57,237346,Noah,Aran,US Military Academy,2:42:10,594279,500,560.48387096774,
Men Collegiate C,58,237771,Henry,Stanton,University of Vermont,2:42:10,635334,500,562.90322580645,
Men Collegiate C,59,237772,Fabio,Beneti costa,Boston College,2:55:15,,500,565.32258064516,
Men Collegiate C,60,187050,Charles,Davis,Pennsylvania State University,3:02:57,578083,500,567.74193548387,
Men Collegiate C,61,236271,Mason,Cannon,Columbia University-NYC,2:03:42,631210,500,570.16129032258,
Men Collegiate C,DQ,236637,Robert,Labarge,Rensselaer Polytechnic Institute,DQ,632708,500,572.58064516129,
Men Collegiate C,DNF,237153,Nathan,Mcallister,Dartmouth College,DNF,632939,500,577.41935483871,
Men Collegiate C,DNF,237779,Ely,Driscoll,University of Connecticut,DNF,624035,500,577.41935483871,
Men Collegiate C,DNF,237847,Christopher,Boucher,US Naval Academy,DNF,635849,500,577.41935483871,
Men Collegiate C,DNF,236307,Caleb,Rudick,University of Pennsylvania,DNF,538425,392.97198111723,577.41935483871,
Men Collegiate C,DNF,237754,Peng,Zhai,Boston University,DNF,634897,500,577.41935483871,
Men Collegiate C,DNF,62900,Michael,Bryant,Rutgers University-New Brunswick,DNF,624487,500,577.41935483871,
Men Collegiate C,DNF,175467,Cooper,Yang,New York University,DNF,572916,500,577.41935483871,
Men Collegiate C,DNF,83092,Alex,Rishty,Rensselaer Polytechnic Institute,DNF,431561,500,577.41935483871,
Men Collegiate C,DNF,237757,John,Cobin,Northeastern University,DNF,624576,500,577.41935483871,
Men Collegiate C,DNF,237883,Connor,Sweeney,University of Pittsburgh,DNF,635952,500,577.41935483871,
Men Collegiate C,DNF,236649,Michael,Lance,US Military Academy,DNF,635151,500,577.41935483871,
Men Collegiate C,DNF,207269,Mark,Mazel,Columbia University-NYC,DNF,612255,500,577.41935483871,
Men Collegiate C,DNF,171708,Stijn,De graaf,Yale University,DNF,574440,500,577.41935483871,
Men Collegiate C,DNF,237770,Sean,Reiners,Boston College,DNF,,500,577.41935483871,
Men Collegiate C,DNF,85090,Justin,Mcnamara,New York University,DNF,410622,500,577.41935483871,
Men Collegiate Intro,1,237884,Jacob,Sobel,0,1:16:27,,600,510,
Men Collegiate Intro,2,237885,Hussain,Khalil,Northeastern University,1:16:52,,600,519,
Men Collegiate Intro,3,236646,Carey,Mott,Yale University,1:18:36,634823,600,528,
Men Collegiate Intro,4,237886,Malick,Thiam,Middlebury College,1:18:38,,600,537,
Men Collegiate Intro,5,237887,Christopher,Ick,New York University,1:20:50,630649,600,546,
Men Collegiate Intro,6,59865,Patrick,Taylor,Northeastern University,1:21:10,,600,555,
Men Collegiate Intro,7,236273,Hengning,Zhang,New York University,1:21:54,631841,600,564,
Men Collegiate Intro,8,237888,Tom,Cain,0,1:22:08,,600,573,
Men Collegiate Intro,9,237889,Gabriel,Wong,Williams College,1:22:09,605395,600,582,
Men Collegiate Intro,10,237890,Adrian,Moeller,Williams College,1:22:10,631739,600,591,
Men Collegiate Intro,11,175497,Edgar,Lei,New York University,1:22:22,571830,538.01241411673,600,
Men Collegiate Intro,12,237891,Alec,Bachman,Williams College,1:26:27,611987,600,609,
Men Collegiate Intro,13,162325,Maxwell,Hessinger,Northeastern University,1:27:34,624062,600,618,
Men Collegiate Intro,14,237756,Yipeng,Wang,New York University,1:28:09,631839,600,627,
Men Collegiate Intro,15,237892,Shlok,Paul,New York University,1:30:53,636491,600,636,
Men Collegiate Intro,16,237759,Zifeng,Tang,New York University,1:39:26,634366,600,645,
Men Collegiate Intro,17,237753,Nicolas,Chien,New York University,1:40:25,633443,600,658.5,
Men Collegiate Intro,18,237893,Kien,Nguyen,0,1:40:26,,600,658.5,
Men Collegiate Intro,19,237894,Ayumu,Izumo,Boston University,1:41:37,634811,600,672,
Men Collegiate Intro,20,237760,Hyun,Bae,Columbia University-NYC,1:44:23,632499,600,681,
Men Collegiate Intro,21,237895,Angelo,Coelho,Columbia University-NYC,2:19:11,593905,600,690,
Men Collegiate Intro,DNF,237758,Mengze,Qin,Northeastern University,DNF,635114,600,708,
Women Collegiate A,1,166439,Dana,Scott,Yale University,2:53:25,560020,,,
Women Collegiate A,2,161144,Mackenzie,Marcinko,University of Delaware,3:09:16,553675,,,
Women Collegiate A,3,174458,Anna,Saucedo,US Naval Academy,3:09:17,572586,,,
Women Collegiate A,4,133641,Sarah,Gibertoni,Boston University,3:26:19,486466,,,
Women Collegiate B,1,228756,Tori,Glascock,Rutgers University-New Brunswick,2:51:20,590337,,,
Women Collegiate B,2,237155,Ella,Goetze,Dartmouth College,3:09:30,594738,,,
Women Collegiate B,3,235748,Jordan,Detwiler,US Naval Academy,3:13:33,632185,,,
Women Collegiate C,1,178333,Delia,Stephens,Massachusetts Institute of Technology,1:28:13,576829,600,510,
Women Collegiate C,2,237746,Camille,Malhotra,University of Connecticut,1:28:19,635839,600,516.92307692308,
Women Collegiate C,3,235749,Sadie,Skinner,US Naval Academy,1:28:36,630559,594.375,523.84615384615,
Women Collegiate C,4,237896,Annika,Milliman,Middlebury College,1:28:52,636994,600,530.76923076923,
Women Collegiate C,5,237781,Hannah,Varner,Massachusetts Institute of Technology,1:28:52,633500,600,537.69230769231,
Women Collegiate C,6,233968,Olivia,Romo,US Military Academy,1:28:53,624065,600,544.61538461538,
Women Collegiate C,7,171709,Leah,Genth,Yale University,1:28:53,566105,600,551.53846153846,
Women Collegiate C,8,237783,Julia,Peabody-harhigh,Williams College,1:28:54,631972,600,558.46153846154,
Women Collegiate C,9,206699,Audrey,Park,Middlebury College,1:28:54,636976,600,565.38461538462,
Women Collegiate C,10,225940,Hannah,Loss,New York University,1:28:54,631810,681.08772344393,572.30769230769,
Women Collegiate C,11,237897,Becca,Clark,Middlebury College,1:29:10,636968,600,579.23076923077,
Women Collegiate C,12,199350,Megan,Paluska,Middlebury College,1:29:13,,600,586.15384615385,
Women Collegiate C,13,237075,Celia,Cote,University of Vermont,1:29:25,624092,600,593.07692307692,
Women Collegiate C,14,237898,Edith,Zhang,Columbia University-NYC,1:29:38,631622,600,600,
Women Collegiate C,15,236657,Zoe,Canafax,US Military Academy,1:30:20,624086,600,606.92307692308,
Women Collegiate C,16,237899,Isabella,Hollenback,University of Pittsburgh,1:35:58,,600,613.84615384615,
Women Collegiate C,17,237900,Maggie,Payne,University of Vermont,1:44:00,448697,600,624.23076923077,
Women Collegiate C,18,219122,Siri,Ahern,Middlebury College,1:44:00,624965,600,624.23076923077,
Women Collegiate C,19,236357,Dahlia,Kilgore,US Naval Academy,1:46:28,633473,711.36333333333,634.61538461538,
Women Collegiate C,20,236660,Tova,Brickley,University of Vermont,1:46:39,633880,600,641.53846153846,
Women Collegiate C,21,235988,Caroline,Eggert,US Naval Academy,1:50:18,630773,628.01133333333,651.92307692308,
Women Collegiate C,22,237901,Erika,Looman,Saint Lawrence University,1:50:19,,600,651.92307692308,
Women Collegiate C,23,213776,Cameron,Chase,University of Pittsburgh,1:57:48,,600,662.30769230769,
Women Collegiate C,24,47041,Hannah,Goldberg,University of Pennsylvania,2:01:29,306023,600,669.23076923077,
Women Collegiate C,25,237902,Ava,Carroll,University of Vermont,2:04:56,632887,600,676.15384615385,
Women Collegiate C,26,237903,Wenzdae,Wendling,University of Vermont,2:24:24,632895,600,683.07692307692,
Women Collegiate C,DNF,237904,Katja,Astrauskas,University of Vermont,DNF,636938,600,696.92307692308,
Women Collegiate C,DNF,236659,Talia,Loiter,University of Vermont,DNF,631156,600,696.92307692308,
Women Collegiate C,DNF,236656,Sophia,Degenova,US Military Academy,DNF,625988,600,696.92307692308,
Women Collegiate C,DNF,237355,Alexandra,Gibbs,US Military Academy,DNF,635116,600,696.92307692308,
Women Collegiate Intro,1,237907,Berit,Olsson,Williams College,1:21:58,627791,,,
Women Collegiate Intro,2,175510,Rebecca,Brody,Williams College,1:25:17,574390,,,
Women Collegiate Intro,3,237905,Elizabeth,Butter,Williams College,1:30:53,632007,,,
Women Collegiate Intro,4,188906,Lucia,Vilallonga,Boston University,1:41:30,594332,,,
Women Collegiate Intro,5,237906,Sarah,Bellefleur,Saint Lawrence University,1:48:10,,,,
