Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,1147,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,1031,1310,,
The Rock Hill Criterium,2017-04-22,Men CAT 5,15,18,528.125,
Caromont Criterium,2017-04-23,Men Cat 5,6,9,512.5,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,852,1149,,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,64,76,527.89336017867,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,501,1195,,
Cane Creek Cup Series,2021-04-11,Cat 2 Men 30-39,1,5,,
Cane Creek Cup Series,2021-04-18,Cat 2 Men 30-39,1,11,306.52972020775,
Cane Creek Cup Series,2021-04-25,Cat 2 Men 30-39,1,9,314.43186251001,
Cane Creek Cup Series,2021-05-2,Men 30-39 Cat 2,DNF,12,425.5204221162,
Cane Creek Cup Series,2021-05-16,Men 30-39 Cat 2,3,7,356.90604040573,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,548,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,400,913,,
Race to the River,2023-05-21,Men 30-39 Cat 1,DNF,5,,
The Race @Salisbury Community Park,2023-06-11,Men 30-39 Cat 1,6,6,266.66666666667,
2023 Dirty Possum,2023-07-16,Men 30-39 Cat 1,5,6,,
NC State Games,2023-07-29,Men 30-39 Cat 1,11,11,287.5,
