Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 55+,11,14,504.44185175354,
Blueberry Time Trial,2015-07-18,Men 55+ Master,8,16,404.66200350559,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 55+,5,10,404.66200350559,
Flanders Time Trial,2015-08-22,Men 55+ Masters,21,21,504.72143204835,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,17,29,459.12116666667,
Long Beach Island TT,2016-04-23,Men Masters 55+,11,21,424.425,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,13,25,452.82242424242,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,17,26,425.17365384615,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,14,23,475.193,
Flanders Time Trial,2016-08-20,Men Masters 55+,18,23,449.81276453871,
