Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Master,1,495,Roger,Aspholm,Finkraft Cycling Team,,136195,308.85,268.53483333333,
Men 45+ Master,2,1066,Mark,Alden,CRCA/BLUE RIBBON-PENNELL VENTURE PARTNERS,,1319,292.94,274.20690196078,
Men 45+ Master,3,5925,Juan,Aracena,CRCA-Axis,,119516,357.55,279.87897058824,
Men 45+ Master,4,4348,Mark,Light,Cycle Solutions,,112548,343.11,285.55103921569,
Men 45+ Master,5,30133,Keith,Hala,FinKraft Cycling Team,,147491,295.81,291.22310784314,
Men 45+ Master,6,117423,John,Raguin,MINUTEMAN ROAD CLUB,,304459,343.09,296.89517647059,
Men 45+ Master,7,2231,Glenn,Babikian,Finkraft Cycling Team,,242851,327.65676447288,302.56724509804,
Men 45+ Master,8,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,327.36,308.23931372549,
Men 45+ Master,9,6335,Eric,Anderson,Team Somerset,,1620,370.92,313.91138235294,
Men 45+ Master,10,26901,Christian,Kaefer,Brauer / Mick mgmt.,,54742,366.65,319.58345098039,
Men 45+ Master,11,2580,David,Kahl,ProPower Coaching,,18414,306.12,325.25551960784,
Men 45+ Master,12,842,Joe,Straub,DEATHROW  VELO,,203530,358.89,330.92758823529,
Men 45+ Master,13,18528,David,Hussey,Cycles 54 / Five Four Sports,,264285,391.11,336.59965686275,
Men 45+ Master,14,8349,William,Lopez,ZENBERRYMIX.COM,,355542,343.84,342.2717254902,
Men 45+ Master,15,1117,Andreas,Runggatscher,FinKraft Cycling Team,,189842,291.08,347.94379411765,
Men 45+ Master,16,19180,Andrew,Buchanan,Team Cycle Solutions,,248803,393.54,353.6158627451,
Men 45+ Master,17,22006,Tim,Borsetti,Cycles 54,,197646,364.96,359.28793137255,
Men 45+ Master,18,22480,John,Berg,Skylands Cycling,,308900,425.78,364.96,
Men 45+ Master,19,18526,Kenneth,Drake,TEAM SOMERSET,,9987,340.65,370.63206862745,
Men 45+ Master,20,2574,Mark,Pohndorf,FinKraft Cycling Team,,237877,387.02179458663,376.3041372549,
Men 45+ Master,21,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,,162312,376.37,381.97620588235,
Men 45+ Master,22,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,342.74,387.6482745098,
Men 45+ Master,23,6850,Chris,Mooney,LIBERTY CYCLE,,246574,402.53,393.32034313725,
Men 45+ Master,25,18792,Scott,Steward,Team Cycle Solutions,,34116,369.78,398.99241176471,
Men 45+ Master,26,6196,Herb,Jimenez,FINKRAFT CYCLING TEAM,,65794,325.26,404.66448039216,
Men 45+ Master,27,21805,Lawrence,Towner,TEAM PROPOWER COACHING,,35822,383.35598067726,410.33654901961,
Men 45+ Master,28,22919,Doan,Pendleton,WATCHUNG WHEELMEN,,177406,401.76,416.00861764706,
Men 45+ Master,29,47125,John,Schwartz,BICYCLE DEPOT,,367642,356.85,421.68068627451,
Men 45+ Master,30,2714,Marc,Cesare,Deno's Wonder Wheel,,59874,419.9,427.35275490196,
Men 45+ Master,31,22881,Glenn,Schneider,CPO BIKES,,31697,347.77,433.02482352941,
Men 45+ Master,32,22887,Ken,Plundeke,Brauer / Mick mgmt.,,28312,399.54,438.69689215686,
Men 45+ Master,33,25380,Chuck,Crocco,Team Somerset,,196092,396.9,444.36896078431,
Men 45+ Master,34,19488,Joseph,Brennan,Century Road Club of America,,45118,435.41,450.04102941176,
Men 45+ Master,35,2621,Bob,Jaggard,Pro Pedals  Bike Shop,,122022,400.01992246945,455.71309803922,
Men 45+ Master,36,81862,Ronald,Koller,TEAM SOMERSET,,45557,402.76,461.38516666667,
Men Cat 3,1,101019,Victor,Gras,CRCA/Foundation,,429289,373.13,302.60094765878,
Men Cat 3,2,3288,Unknown,Rider,CRCA/Rockstar Games,,342102,428.93,306.34685491312,
Men Cat 3,3,32136,Stephen,Spiller,Montclair Bikery Development Team,,265410,346.73,310.09276216747,
Men Cat 3,4,21668,Ron,Ferraz,KruisCX p/b Repucom,,280997,348.14334467804,313.83866942181,
Men Cat 3,5,91643,Dominick,Maietta,Black Tie Sports / Spine,,412638,333.03,317.58457667615,
Men Cat 3,6,89193,Kevin,Agudelo,cuevas cycling development,,413486,398.07,321.3304839305,
Men Cat 3,7,78393,Joseph,Grgic,CRCA /e2Value,,396519,346.98,325.07639118484,
Men Cat 3,8,33052,Daghan,Perker,CRCA - unattached,,306332,383.65,328.82229843918,
Men Cat 3,9,28757,Javier,Mereles,Team Montclair Bikery,,304788,390.06,332.56820569353,
Men Cat 3,10,28063,Matthew,Fischel,LetsRide.co Racing Team,,344644,421.5,336.31411294787,
Men Cat 3,11,28017,James,Kennedy,Team ProPower Coaching,,341846,436.17,340.06002020222,
Men Cat 3,12,94527,Jonas,Gustafsson,CRCA / Wafels &amp; Dinges,,414477,379.55,343.80592745656,
Men Cat 3,13,20989,Ryan,Fisher,The 5th Floor NYC,,404204,358.53,347.5518347109,
Men Cat 3,14,46119,Michael,Staropoli,Sherpa Cycling,,290187,368.81,351.29774196525,
Men Cat 3,15,35220,William,Brunner,Team Montclair Bikery,,114621,356.94,355.04364921959,
Men Cat 3,16,38186,Nolan,Montiel,cuevas cycling development,,248998,372.78,358.78955647394,
Men Cat 3,17,71238,Louisgie,Shoy,MINEOLA BICYCLE RACING TEAM,,392303,333.68,362.53546372828,
Men Cat 3,18,85507,Greg,Hruby,CRCA/Wafels &amp; Dinges,,367152,382.98,366.28137098262,
Men Cat 3,19,1853,Andy,Newsom,CRCA / FGX Racing,,156991,358.53,370.02727823697,
Men Cat 3,20,32280,Ben,Smith,DNK Cycling,,33034,332.83402519106,373.77318549131,
Men Cat 3,21,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,,339550,367.67,377.51909274566,
Men Cat 3,22,91684,Benjamin,Cook,Team SRG - Kims Bikes,,424618,420.7,381.265,
Men Cat 3,23,25881,Eric,Noonan,TEAM MARTY'S,,318570,339.3026864845,385.01090725434,
Men Cat 3,24,27601,Mark,Siega,CRCA/HOULIHAN LOKEY,,57180,365.63,388.75681450869,
Men Cat 3,25,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,,448930,417.34,392.50272176303,
Men Cat 3,26,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,,344080,388.57,396.24862901738,
Men Cat 3,27,28782,Alex,Breakstone,High Gear/Trek/WW,,326136,374.94,399.99453627172,
Men Cat 3,28,105925,Patrick,Torpey,CRCA/Foundation,,441118,412.3,403.74044352606,
Men Cat 3,29,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,,404747,401.93,407.48635078041,
Men Cat 3,30,65010,Jason,Hammond,Atomic Energy Squad,,383744,395.29,411.23225803475,
Men Cat 3,31,39570,Daniel,Lehmann,High Gear/Trek/WW,,321566,363.54,414.9781652891,
Men Cat 3,32,30111,Andrew,Logiudice,skylands sussex bike,,228586,409.35,418.72407254344,
Men Cat 3,33,92505,Woody,Baum,CRCA/Foundation,,418523,419.15,422.46997979778,
Men Cat 3,34,28064,Frank,Lao,MINEOLA BICYCLE RACING TEAM,,341034,376.05,426.21588705213,
Men Cat 3,35,54040,John,Sedlak,DNK Cycling,,291945,350.19806559602,429.96179430647,
Men Cat 3,36,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,,259102,390.7,433.70770156082,
Men Cat 3,37,9972,Michael,Malavarca,Team ProPower Coaching,,301534,454.8,437.45360881516,
Men Cat 3,38,21083,Patrick,Kennedy,PROPOWER COACHING,,72967,454.12,441.1995160695,
Men Cat 3,39,20599,Mihael,Ginghina,CRCA/HOULIHAN LOKEY,,52288,379.28,444.94542332385,
Men Cat 3,40,52567,Didier,Forero,Team Montclair Bikery,,370884,437.49,448.69133057819,
Men Cat 3,41,92299,Peter,Striegel,Team Pro Power,,414036,441.93,452.43723783253,
Men Cat 3,42,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,,269625,389.17,456.18314508688,
Men Cat1/2/3,1,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,309642,348.49,255.79333333333,
Men Cat1/2/3,2,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,277.91,264.01729166667,
Men Cat1/2/3,3,96989,Cody,Lacosta,High Gear cyclery/ Trek,,349856,342.4,272.24125,
Men Cat1/2/3,4,121247,Enmanuel,Nuez marzan,TEAM SOMERVILLE BICYCLE SHOP,,,200,280.46520833333,
Men Cat1/2/3,5,25405,Jayson,Jacobs,CRCA/The Weather Channel Giant Cycling Team,,310968,282.49,288.68916666667,
Men Cat1/2/3,6,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,,412903,314.95,296.913125,
Men Cat1/2/3,7,19489,Adam,Pantastico,Metra/Cycles 54 Cycling Team,,27167,330.98,305.13708333333,
Men Cat1/2/3,8,85272,Paskal,Lamour,,,382132,352.97,313.36104166667,
Men Cat1/2/3,9,18537,Steven,Ward,High Gear/Trek/WW,,52604,320.67,321.585,
Men Cat1/2/3,10,894,Frank,O'reilly,CCI RACING/TOWN CYCLE,,277811,353.40466067935,329.80895833333,
Men Cat1/2/3,11,845,David,Freifelder,Westwood Velo,,200872,322.5,338.03291666667,
Men Cat1/2/3,12,77598,Alex,Sanborn,CRCA/Foundation,,384013,287.8,346.256875,
Men Cat1/2/3,13,4341,John,Durso,High Gear/Trek/WW,,53502,335.73,354.48083333333,
Men Cat1/2/3,14,25875,Mike,Degeorge,High Gear/Trek/WW,,282234,301.98178184995,362.70479166667,
Men Cat1/2/3,15,2790,Nick,Iacovelli,High Gear/Trek/WW,,273826,301.55,370.92875,
Men Cat1/2/3,16,19469,James,Eichvalds,High Gear/Trek/WW,,10582,354.52,379.15270833333,
Men Cat4/5,1,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,,458081,406.17,333.66183333333,
Men Cat4/5,2,62862,Michael,Britvan,CRCA/Lucarelli&Castaldi,,367433,381.57655225533,338.04056,
Men Cat4/5,3,85981,Michael,Lombardi,CRCA/Lucarelli &amp; Castaldi,,407909,389.62,342.41928666667,
Men Cat4/5,4,115045,Lwichy,Jimenez,,,473253,381.84,346.79801333333,
Men Cat4/5,5,104282,Daniel,Schopp,CRCA/Lucarelli&Castaldi,,443292,444.89,351.17674,
Men Cat4/5,6,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,,289866,430.93,355.55546666667,
Men Cat4/5,7,82623,John,Kim,CRCA/NY Vision,,385256,446.05,359.93419333333,
Men Cat4/5,8,74792,Dennis,Rutherford,DeathRow Velo,,397088,396.44,364.31292,
Men Cat4/5,9,115892,Adam,Kollender,CRCA/Dave Jordan Racing,,459067,528.82,368.69164666667,
Men Cat4/5,10,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,,422226,415.9,373.07037333333,
Men Cat4/5,11,73873,Unknown,Rider,The 5th Floor NYC,,391571,438.57,377.4491,
Men Cat4/5,12,104662,Collin,Tellechea,Tri State Velo,,442929,404.48,381.82782666667,
Men Cat4/5,13,116897,Johann,Tritthardt,Team Bold EnduranceWERX,,473070,525.12043682222,386.20655333333,
Men Cat4/5,14,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carve Systems,,344706,431.85,390.58528,
Men Cat4/5,15,65405,Nicholas,Gray,CRCA / NY Vision Group - Fuoriclasse,,396998,496.95,394.96400666667,
Men Cat4/5,16,72979,Bryan,Banducci,King Kog,,393014,429.47,399.34273333333,
Men Cat4/5,17,74324,Morgan,Crossley,CRCA/NY Vision Fuoriclasse,,380614,512.68723061958,403.72146,
Men Cat4/5,18,34439,Scott,Raschke,Liberty Cycle,,347216,431.66,408.10018666667,
Men Cat4/5,19,85529,Neil,Isola,Mineola Bicycle Racing Team,,401726,402.3,412.47891333333,
Men Cat4/5,20,77624,Andres,Jimenez,DNK Cycling,,375995,437.65,416.85764,
Men Cat4/5,21,98739,Brad,Barton,,,430999,421.28909587439,421.23636666667,
Men Cat4/5,22,105792,Mark,Fuller,TEN SPEED SPOKES,,428721,417.77,425.61509333333,
Men Cat4/5,23,52234,Leonardo,Chao,CRCA/VELORIGIN Performance,,279096,400.42,429.99382,
Men Cat4/5,24,92626,James,Read,,,415239,426.74,434.37254666667,
Men Cat4/5,25,102543,Matt,Tubertini,High Gear/Trek/Watchung Wheelmen,,411542,418.76,438.75127333333,
Men Cat4/5,26,78408,Simon,Khalif,CRCA/ GF Capital H&E,,58508,469.75,443.13,
Men Cat4/5,27,118380,Nelson,Odreman,,,477027,443.13,447.50872666667,
Men Cat4/5,28,105587,Travis,Burleson,Blue Hills Cycling Club,,137885,438,451.88745333333,
Men Cat4/5,29,97556,Michael,Straw,CRCA/LUCARELLI &amp; CASTALDI,,422773,507.08,456.26618,
Men Cat4/5,30,107978,Jake,Parton,SHERPA,,467364,433.89,460.64490666667,
Men Cat4/5,31,80028,Mark,Steffen,King Kog,,372261,436.97,465.02363333333,
Men Cat4/5,32,91647,Michael,Grome,Yale University,,423893,454.01,469.40236,
Men Cat4/5,33,96408,Austin,Guyette,Blue Hills Cycling Club,,429965,429.38,473.78108666667,
Men Cat4/5,34,105928,Eamonn,Dougherty,MINEOLA BICYCLE RACING TEAM,,411440,492.73,478.15981333333,
Men Cat4/5,35,99999,Peter,Putka,,,473089,532.48,482.53854,
Men Cat4/5,36,81223,Pj,Bottoms,skylands cycling,,396025,465.92,486.91726666667,
Men Cat4/5,37,61659,Johnny,Hsu,THE 5TH FLOOR NYC,,352676,442.98,491.29599333333,
Men Cat4/5,38,92020,Elliot,Olsen,DIRECT CONTRACT PACKAGING CYCLING TEAM,,420216,446.61,495.67472,
Men Cat4/5,39,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,,351222,392.96,500.05344666667,
Men Cat4/5,40,85011,Vasilios,Antoniadis,ORIGIN Perfomance,,418167,465.24,504.43217333333,
Men Cat4/5,41,113427,Isaac,Guzman,,,407955,493.18,508.8109,
Men Cat4/5,42,16245,Kevin,Kennedy,CRCA/VELORIGIN Performance,,382631,463.38,513.18962666667,
Men Cat4/5,43,118222,Juan,Cruz,CRCA/Dave Jordan Racing,,424211,492.97,517.56835333333,
Men Cat4/5,44,108107,Miles,Whitford,MONTCLAIR BIKERY COLAVITA DEVELOPMENT TEAM,,466136,491.37,521.94708,
Men Cat4/5,45,69781,Brandy,Boyle,Liberty Cycle,,374874,461.12,526.32580666667,
Men Cat4/5,46,121245,John,Young,Brands Super Awesome RT,,392572,450,530.70453333333,
Men Cat4/5,47,96982,Gary,Chapman,MONTCLAIR BIKERY,,430876,520.52402345083,535.08326,
Men Cat4/5,48,71243,Carlos,Walton,MIneola Bicycle Racing Team,,391477,454.29,539.46198666667,
Men Cat4/5,49,32190,Tom,Simmons,NEBC,,350852,494.73,543.84071333333,
Men Cat4/5,50,19429,Bogert,Kisch,Team Pro Power Coaching,,231647,524.21,548.21944,
Men Cat4/5,51,52834,Tim,Boring,Team ProPower Coaching,,348658,448.52,552.59816666667,
Women Cat 4,1,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,,386990,563.69,437.88526905154,
Women Cat 4,2,79402,Paula,Elejalde,Watchung Wheelman Team High Gear/Trek,,400594,501.72742018189,451.81418472611,
Women Cat 4,3,102542,Elise,Tubertini,High Gear/Trek/WW,,428156,533.3,465.74310040069,
Women Cat 4,4,85470,Breigh,Chadwick,Action Wheels Bike Shop,,427444,467.13,479.67201607526,
Women Cat 4,5,97276,Sharon,Connolly,live love Velo,,432097,510.45,493.60093174984,
Women Cat 4,6,82382,Briana,Denney,CRCA/Dave Jordan Racing,,405112,567.31,507.52984742442,
Women Cat 4,7,97034,Emma,Frame,CRCA/Radical Media,,432545,549.93,521.45876309899,
Women Cat 4,8,27595,Ellen,Reichel,CRCA/Bicycle Roots Hatchmap,,318970,555.05,535.38767877357,
Women Cat 4,9,116893,Caitlin,Dowd,CRCA/ KH-Pactimo p/b Century Western Beef,,474787,552.93917763267,549.31659444815,
Women Cat 4,10,114145,Denise,Scala,HIghland Park Hermes,,193882,545.63,563.24551012272,
Women Cat 4,11,92215,Karen,Schwartz,EECT/LiveLoveVelo,,405442,586.38,577.1744257973,
Women Cat 4,12,32130,Maryanne,Caruso,Team EPS/CSS p/b Shebell &amp; Shebell Riptide Cycling,,337810,603.73,591.10334147187,
Women Cat 4,13,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell &amp; Shebell,,466295,563.24551012272,605.03225714645,
Women Cat 4,14,74349,Rosalind,Patterson,Team Vulpes,,392930,589.56,618.96117282103,
Women Cat 4,15,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,,457687,610.18,632.8900884956,
Women Cat 4,16,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,,334526,592.58,646.81900417018,
Women Cat 4,17,104671,Laura,Simons,ACTION WHEELS,,,599.11,660.74791984476,
Women Cat 4,18,91634,Christine,Desrochers,Action Wheels Bike Shop,,423993,546.06,674.67683551933,
Women Cat 4,19,108177,Brittany,Mcglone,Action Wheels,,422291,611.73,688.60575119391,
Women Cat1/2/3,1,120748,Diane,Mattingly,Action Wheels,,397413,513.69857112794,432.27842848625,
Women Cat1/2/3,2,65026,Masha,Schneider,CRCA /e2Value,,369473,395.38,440.10860309889,
Women Cat1/2/3,3,54307,Kathryn,Cumming,TEAM YACHT CLUB,,349844,509.24,447.93877771153,
Women Cat1/2/3,4,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,,415101,525.44,455.76895232417,
Women Cat1/2/3,5,68346,Meghan,Jaskot,Action Wheels/CC Evesham,,396259,502.75,463.5991269368,
Women Cat1/2/3,6,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,428.94,471.42930154944,
Women Cat1/2/3,7,82383,Andrea,Archer,CRCA/Houlihan Lokey,,408541,513.54,479.25947616208,
Women Cat1/2/3,8,98551,Cheryl,Clark,Team Velo 5,,459329,413.38,487.08965077472,
Women Cat1/2/3,9,77768,Emily,Molden,Nantucket Velo,,385211,479.52,494.91982538736,
Women Cat1/2/3,10,32117,Andrea,Brennan,QCW BREAKAWAYBIKES.COM P/B FELT BICYCLES-JL VELO,,280765,455.43,502.75,
Women Cat1/2/3,11,32118,Gabrielle,Longchamp,EC DEVO,,320230,558.47,510.58017461264,
Women Cat1/2/3,12,20807,Deborah,Leedalebrown,Team EPS/CSSp/b Shebell &amp; Shebell,,311128,436.06,518.41034922528,
Women Cat1/2/3,13,35225,Jodie,Hein,CRCA/Breakaway Courier-NSX-Carve Systems,,336402,573.56,526.24052383792,
Women Cat1/2/3,14,45998,Erica,Tricarico,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,366729,586.21,534.07069845056,
Women Cat1/2/3,15,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,424.78,541.9008730632,
Women Cat1/2/3,16,1104,Caryl,Gale,CRCA/CRAFT RACING,,60259,443.07,549.73104767583,
Women Cat1/2/3,17,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,523.01,557.56122228847,
Women Cat1/2/3,18,73565,Maureen,Gribb,Action Wheels,,396612,498.56,565.39139690111,
Women Cat1/2/3,19,199,Elizabeth,Tyrell,Team Somerset,,49047,566.45,573.22157151375,
