Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2019-03-30,Women 4/5,18,18,680,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Women,5,5,,
Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Women,5,5,,
Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Women,5,5,,
Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Women,4,5,,
Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Women,5,5,,
Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Women,4,13,462.5,
Oregon Coast Gravel Epic - Long Course,2023-05-6,25-39 Women,5,16,462.5,
Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Women,1,12,425,
Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,8,15,441.19808112472,
Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,9,15,454.78690448954,
Baker City Cycling Classic - Criterium,2023-06-24,Women Category 1/2/3 Pro,6,9,432.47293250217,
Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,9,14,440.18348934256,
Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,8,14,432.12509146651,
