Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2014-10-13,Women Masters 35+,7,7,617.683,
BRUMBLE BIKES KERMESSE,2016-04-10,CAT 4 WOMEN,9,13,637.38083333333,
Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,10,22,539.11245937934,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,17,30,537.58199568574,
Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,2,22,516.00375,
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,14,33,580.4188125,
MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,4,22,510.34699905303,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,13,36,531.11922426471,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,13,34,512.7811053399,
Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,19,31,545.43543847232,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,13,36,512.7811053399,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,10,21,545.76521753892,
Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,8,14,568.04666666667,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,5,43,497.34548684211,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,14,22,623.07302934211,
Hatfield Road Race,2019-04-20,Women Cat 4/5,6,31,503.57202835391,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,3,30,490.84024451038,
The Myles Standish State Forest Road Race,2019-05-4,WOMEN 4_5,3,10,513.7782948656,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 4/5,5,15,569.75171428571,
CCNS Kermis,2019-06-14,Women Cat 4/5,2,18,520.06020855534,
El Fuego Plainville,2019-07-28,Womens Cat 4-5,7,12,594.34,
Tokeneke Classic,2019-08-11,Women Cat 4/5,6,26,514.70985661794,
