Race Name,Race Date,Category Name,Place,Total Racers,Points
Bard Campus Criterium,2014-03-22,Men Collegiate Intro,2,10,537.41538461538,
XPot 4.0,2014-03-29,Men Collegiate D1,3,29,474.00197506535,
XPot 4.0,2014-03-29,Men Collegiate D2,15,38,560.75565610162,
XPot 4.0,2014-03-30,Men Collegiate D2,5,27,506.44001515238,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,3,26,472.24391865501,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,4,31,462.03102477691,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,5,33,495.61454670704,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,41,55,560.95155283378,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,52,60,,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,22,45,491.32942424242,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,30,60,484.75043323211,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,53,62,583.77274193548,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,DNF,39,569.82638144772,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,20,62,463.96217765878,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,14,49,478.75098412698,
Boston Beanpot,2015-03-28,Men Collegiate C,7,46,421.77959594681,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,14,54,472.99947710366,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,46,67,578.1857853664,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,9,39,430.89287528892,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,9,25,462.30290749726,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,13,35,468.81971155179,
Live Free and Ride,2015-04-19,Men C Collegiate,13,45,480.35043301114,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,71,85,611.26302837826,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,36,64,510.45143852184,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,20,70,479.27974026593,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,42,69,516.37044354839,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,40,73,536.04511468689,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,23,63,477.85718572176,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,DNF,67,637.80744243826,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,46,88,547.66342894762,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,39,74,490.77604665122,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,41,59,584.70150747249,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,18,44,505.89517232356,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,36,75,474.31371130152,
Army Classic Road Race,2017-04-15,Men Collegiate C,22,73,487.03674747994,
Army Classic Criterium,2017-04-15,Men Collegiate C,17,64,469.88627524806,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,19,52,498.66868358247,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,31,55,557.93516025641,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,347,792,,
