Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,18,43,,
Mt Tabor Circuit Race,2006-07-2,Masters 40+,3,22,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,7,24,,
Vancouver Courthouse Criterium,2006-07-30,Masters 40+,4,28,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,10,33,,
The Mid-Summer Criterium Series,2006-08-2,Masters,11,27,,
Health Net Criterium,2006-08-11,Masters,11,51,,
Crawfish Criterium,2006-08-12,Masters,2,27,,
OBRA Criterium Championships,2006-08-13,Masters 40+,4,33,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,2,25,,
Mt Tabor Series,2007-06-20,Senior Men,5,26,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,7,31,,
Vancouver Courthouse Criterium,2007-07-29,Masters 40+,2,23,,
Crawfish Criterium,2007-08-11,Masters 40+,1,33,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,6,45,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,1,21,,
Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,21,24,,
Vancouver Courthouse Criterium,2008-07-27,Masters Men,5,27,,
Mt. Tabor Series #1,2009-06-10,Senior Men,5,36,,
Mt. Tabor Series #2,2009-06-17,Senior Men,4,33,,
Mt. Tabor Series #3,2009-06-24,Senior Men,5,37,,
Mt. Tabor Series #4,2009-07-1,Senior Men,9,44,,
Mt. Tabor Series #5,2009-07-8,Senior Men,6,36,,
Mt. Tabor Series #6,2009-07-15,Senior Men,5,41,,
Vancouver Courthouse Criterium,2009-07-19,Master 40+,1,19,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,3,34,,
Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,1,15,233.90674671053,
Mt. Tabor Series #1,2010-06-9,Senior Men,7,23,184.54821790386,
Mt. Tabor Series #2,2010-06-16,Senior Men,2,22,167.66832797188,
Mt. Tabor Series #3,2010-06-23,Senior Men,4,28,191.36158642749,
Mt. Tabor Series #4,2010-06-30,Senior Men,11,30,194.66260521351,
Mt. Tabor Series #5,2010-07-7,Master Men,7,22,256.95581216288,
Mt. Tabor Series #6,2010-07-14,Senior Men,9,36,183.96138888889,
Gresham Crit,2010-07-18,Masters Men 1/2/3,3,32,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,12,29,,
Camas Twilight Criterium,2010-07-31,Masters Men 40+,3,7,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,2,27,,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,2,26,246.34625594952,
Franz Criterium,2011-06-25,Masters 40+,4,20,317.1875,
St. Honore Criterium,2013-07-6,Masters Men 50+ 1/2/3,1,12,369.38932664275,
Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,8,19,286.59090709877,
Vancouver Criterium,2013-07-28,Masters Men 50+,2,16,369.60488425926,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,2,21,389.25,
Gresham Criterium,2013-08-17,Senior Men,10,27,199.12081510417,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,30,59,363.57471255215,
Criterium Championships,2014-08-2,Masters Men 50-59,1,16,363.57471255215,
Mt Tabor Circuit Race,2015-07-25,Masters 40+,3,10,308.16630677699,
Franz Bakery Crit,2015-08-1,Masters 50+,2,11,332.85586817849,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,2,25,347.6555,
