Race Name,Race Date,Category Name,Place,Total Racers,Points
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,8,12,618.16530555556,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,11,22,601.49,
BRAC Time Trial Championships ,2015-06-20,Men JM 15-16,4,18,428.2535453249,
29th Annual Longmont Criterium,2015-07-12,Men JM 15-16,7,11,527.42344923612,
Frostbite TT,2016-03-5,JM 15-16,1,7,413.35154918415,
Louisville Criterium,2016-04-2,Men JM 15-16,1,4,,
Clasica de Rio Grande,2016-04-23,Men SM 4,29,64,459.66204711855,
Superior Morgul - TT,2016-05-20,Men SM 4,12,36,406.03989353062,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,39,61,504.26027597164,
Superior Morgul - RR,2016-05-22,Men SM 4,34,53,515.90026629014,
The Koppenberg,2016-05-28,Men SM 4,14,39,430.57317647059,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,DNF,76,567.89101010101,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,14,27,447.72761111111,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,16,31,462.53533333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,20,27,514.2697,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,9,30,406.75846666667,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,30,37,510.73547058824,
Longmont Criterium ,2016-07-10,Men SM 4,30,48,471.09029347826,
Salida Classic - TT,2016-07-15,Men JM 15-16,1,10,386.1005293807,
Salida Classic - Crit,2016-07-16,Men JM 15-16,1,11,392.50386271403,
Frostbite Time Trial,2017-03-4,JM U19,1,4,,
Battle In Bluff Country Road Race,2022-05-1,Men Novice,6,9,512.5,
