Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2015-03-7,Men Senior Cat 5,18,60,474.03846153846,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,9,37,465.34461764706,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,18,35,509.61514292391,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,32,34,610.52874811836,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 5,14,24,510.12164523068,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 5,14,24,507.54638594682,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 5,11,24,484.79322222222,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 5,12,24,492.45361405318,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,16,27,504.45415384615,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,47,65,519.0581836026,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,42,63,511.9986687758,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,DNF,61,567.91285714286,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,DNF,71,565.10219577601,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,27,69,454.0009375,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,22,51,451.81459850122,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,18,36,492.88588366082,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,19,39,529.41131818182,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,18,55,429.962176,
The Ridge Circuit Race,2016-02-27,Men Master 40+ Cat 4/5,DNF,27,562.05238888889,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,17,29,481.29342307692,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,DNF,16,564.4245,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,16,21,517.32066666667,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,14,47,474.06001893939,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,6,43,434.06729411765,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,DNF,29,583.66178383323,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,8,61,401.89953333333,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,13,35,478.32571428571,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,DNF,36,528.08004845938,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,11,26,461.49173461857,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,15,27,485.16018107415,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,3,24,416.92832523656,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,4,32,421.79315051398,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,30,58,551.71172890302,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,17,40,482.06666666667,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,30,36,529.58976851852,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,34,41,515.33888254349,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,19,29,517.53571428571,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,6,27,424.04273611111,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,19,52,449.34807692308,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,14,39,458.14902083333,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,16,30,500.90352272727,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,16,37,489.89419117647,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,9,33,426.8475,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,10,28,436.19328205128,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,5,29,391.38394054139,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,11,42,429.84935002232,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,7,46,389.81061032568,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,14,45,437.8363410018,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,12,19,472.52214814815,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,33,34,551.91438339822,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,4,31,392.12921428571,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,5,36,396.49380913847,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,20,56,452.86067041219,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,18,32,503.221926488,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 4/5,3,14,413.83444444444,
Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,3,30,397.69333440373,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,7,52,436.23181818182,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,9,26,437.56244444444,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,19,29,496.99361904762,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,21,29,509.61795149508,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,15,28,469.25255266734,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,19,27,517.044375,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,17,34,509.60454750038,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,DNF,32,597.47960452754,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,9,28,463.54482535664,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,33,53,488.19298333333,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,DNF,53,567.41693333333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,1,16,383.89966666667,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,40,50,480.86416666667,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,28,40,450.63583333333,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,29,46,482.67027272727,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 1/2/3/4,13,13,436.22582051282,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 1/2/3/4,13,13,463.28044754245,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 1/2/3/4,DNF,15,457.10340990482,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 1/2/3/4,DNF,13,,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,16,47,389.8855942029,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,21,31,483.50183140909,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,20,30,455.34106993691,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,30,48,465.11110606061,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,25,50,505.30552380952,
Mason Lake RR,2020-03-8,Men Master 35+ Open,10,11,460.1434,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,36,49,374.0625,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 45-49,5,7,413.33333333333,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,DNF,20,471.51824893572,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,29,37,379.16666666667,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,30,36,382.08333333333,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,19,37,360.60363602869,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,34,36,418.61037593124,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 45-49,4,8,390,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,16,22,401.89776921736,
