First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Rupp,East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),2,31,465.75,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,4,64,388.828125,
Bryan,Hopkins,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,23,40,406,
Bryan,Hopkins,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,21,38,403.15789473684,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,1,60,382.5,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,7,50,404.8777173913,
Bryan,Hopkins,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,26,36,417.64705882353,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,17,61,429.49507389163,
Bryan,Hopkins,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,34,41,425.5,
Stephen,Rupp,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,31,57,405.35714285714,
Stephen,Rupp,East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,3,28,391.25533181883,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,18,29,471.59220512821,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,9,32,417.74334931102,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,14,30,453.78687077628,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,4,30,396,
James,Thompson,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,1,23,326.62666666667,
Thomas,Robinson,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Masters  50+,8,10,452.54056332082,
James,Thompson,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,999,27,427.14778571429,
