First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Mannion,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,87,111,322.01791836735,
Nathan,Brown,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,57,66,247.2945619827,
Nathan,Brown,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,2,98,142.42627277844,
Nathan,Brown,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,1,69,140.51117162909,
Nathan,Brown,Memphis Invitational Club Time Trial Championship,2011-08-20,Men - Pro/1/2/3,1,14,198.89608225424,
Gavin,Mannion,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,1,45,193.64133333333,
Gavin,Mannion,Sterling Road Race,2011-05-7,Pro 1/2                  ,8,71,188.8338014763,
Nathan,Brown,Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,1,27,192.16109266581,
Nathan,Brown,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,16,113,109.94322547729,
Nathan,Brown,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,53,116,148.07245535714,
Nathan,Brown,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,26,122,111.85336500193,
Nathan,Brown,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,21,142,114.05655255089,
Nathan,Brown,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,28,158,121.79756493506,
?,Ignacio,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,27,142,137.22457627119,
?,Ignacio,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,11,126,132.73255813953,
Guy,East,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,5,66,,
Ryan,Bauman,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,9,66,,
