Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Men Junior   ,6,6,567.72914705882,
Greene County Road Race,2011-04-23,Men Junior 10-18 ,1,5,,
Tour of Tucker County,2011-05-28,Men 1/2/3/4/5 Junior 10-18 ,2,5,,
Smokin' On the Tygart,2011-06-18,Men Junior   ,2,4,,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,40,75,460.17590305973,
Mountaineer Classic,2012-04-15,  Junior 12-18,1,2,,
ACA Tue Night Crit,2012-04-17,Men Junior  10-18,5,10,421.96137450672,
Greene County Road Race,2012-04-21,Men Cat 4/5  ,11,26,445.94071009352,
ACA Tuesday Night Crit,2012-04-24,Men Junior  10-18,7,9,476.964,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,23,36,453.79526470588,
Mapletown Road Race,2012-07-22,Men Cat 4/5   ,7,19,414.31316666667,
Mt. Davis Challenge,2012-08-4,Men Cat 4/5   ,3,7,417.53066666667,
Appalachia Visited Road Race,2012-08-25,Men Junior's 12 18   ,1,2,,
Appalachian Time Trial,2012-09-30,Men Junior  Under 19 ,3,4,,
ABRA Training Series,2013-03-10,Men Cat 3/4,12,24,430.73109033038,
Morgantown Road Race,2013-03-30,Men M4/5,19,66,397.28618361134,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,18,28,471.14528571429,
Mckeesport Grand Prix,2013-04-27,Men M4/5,36,40,502.37137844804,
Greene County Road Race,2013-05-4,Men M4/5,22,39,465.42865990986,
Tour of Tucker County,2013-05-26,Men M4/5,22,31,486.88941921382,
Mapletown Road Race,2013-07-7,Men Cat 4/5,DNF,30,535.4435,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,9,27,407.68740543081,
California Grand Prix,2013-08-17,Men M4/5,7,22,411.32306666667,
Argyle Time Trial,2013-08-31,Men 4,2,4,,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,27,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,42,43,481.33929506019,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,16,41,455.327625,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,35,41,515.76583333333,
