Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,38,57,320.82709864022,
NJ State RR Champs,2011-07-17,Cat 3 Men,32,62,341.18724845538,
Readington Time Trial,2012-04-14,Men 35+ Master 35-44 ,4,6,317.80995603552,
Long Beach Island TT,2012-04-21, Master Men 35-99  ,1,1,,
Long Beach Island TT,2012-04-21,Masters 35-99  ,4,8,327.64569553233,
Cape May Time Trial,2012-04-22,Men 35+ Master 35-44 ,2,4,,
High Point Hill Climb,2012-04-28,Men Masters 35-99,7,11,311.31880162679,
Tour of Colts Neck,2012-05-6,Men Category3  ,44,47,370.93241372473,
Upper Freehold ITT,2012-05-20, Master Men 35-99  ,6,12,324.20938632459,
NJ Individual Time Trial Championship,2012-06-3,Masters 40-44  ,6,9,337.13257830379,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,24,33,346.34997238081,
Flanders Time Trial,2012-07-14,Men  Master 35-44 ,3,5,,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,7,51,302.21413333333,
Blueberry Circuit Time Trial,2012-07-28, Master Men 35-99  ,4,10,301.91878245785,
Silvermine Individual Time Trial,2012-08-12,Men Master  35-44,4,9,285.99364242002,
Pinecone Road Race,2012-09-9,Men Master  35-99,6,25,284.17840277778,
Readington Time Trial,2013-04-13,Men  Master 45-54,12,18,372.74577777778,
Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,7,29,323.08314285714,
Tour of Colts Neck,2013-05-5,Men Master  45+,23,31,389.10673333333,
Tour of Colts Neck,2013-05-5,Men Master  45+,23,31,389.10673333333,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,5,10,346.93758323765,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,55,70,382.85698809524,
Long Beach Island TT,2014-04-19,Men Non TT  ,6,15,373.86657142857,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,12,19,424.43370596878,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,40,57,441.79485714286,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,62,72,487.15241935484,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),15,36,368.28966666667,
NJ State RR Champs,2014-06-1,Men Cat 3  ,57,66,386.22463131313,
Flanders Time Trial,2014-08-16,Men Non,11,22,428.24989961909,
Pinecone Road Race,2014-08-17,Men 45-99 Master,34,41,416.09026737557,
Ronde Van Mullica,2017-04-2,Men Masters 45+,40,48,465.7059375,
Allamuchy Time Trial,2017-04-15,Men Masters 35+,7,9,403.3155,
High Point Hill Climb,2017-04-29,Men Masters 35+,4,5,,
Somerset Circuit Time Trial,2017-05-6,Men Masters 35+,7,7,415.52763361385,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,31,63,434.57420985155,
Kingwood  TT,2017-05-27,Men Masters 35+,11,13,385.66,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 35+,6,6,367.49433333333,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 35+,6,6,374.37001146711,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 40+,6,7,389.13466666667,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,50,58,419.81209935897,
Flanders Time Trial,2017-08-12,Men Masters 35+,8,8,391.491,
Silvermine Time Trial,2017-08-26,Men Masters 35+,4,4,,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,11,15,448.47,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 45-54,29,56,413.04347826087,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Endurance Open Men/Non-series,8,12,358.75,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance Open Men/Non-series,8,12,256.25,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance Open Men/Non-series,8,12,256.25,
