Race Name,Race Date,Category Name,Place,Total Racers,Points
Mooresville Challenge!,2021-04-25,Men's Novice,6,26,440.75190277778,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,17,68,411.2405,
Cobb Park Criterium,2021-07-11,Men Cat 3,26,30,335.35714285714,
Whiskey City Challenge,2021-07-17,Men  3/4,51,75,330,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,4,59,389.73214285714,
The Gateway Cup,2021-09-3,Men Cat 4/5,4,59,343.70378228464,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,1,54,382.5,
The Gateway Cup,2021-09-4,Men Cat 4/5,1,54,323.4295733254,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,2,64,384.8275862069,
The Gateway Cup,2021-09-5,Men Cat 4/5,2,64,352.72501370881,
IU Health Momentum Indy,2021-09-10,Cat 3/4,23,43,352.5,
IU Health Momentum Indy,2021-09-11,Cat 3/4,12,53,319.71153846154,
Melting Mann - 2021,2021-09-18,60 MILE BIKE - MALE,9,84,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,60,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,44,679,,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,26,90,334.03889670336,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,22,41,290.21460909638,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,18,49,343.60534508628,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,3,29,307.98082252726,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,15,39,266.57766331478,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,22,69,289.03462426356,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,60,82,367.87183852958,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,12,43,327.10450715841,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,12,43,327.10450715841,
Midwest Classic,2023-04-8,Men Men's 3/4,8,76,356.96313586877,
Tour de Grandview,2023-06-10,Men  Cat 3/4,12,58,318.08457348215,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,3,44,287.21912680506,
Cobb Park Criterium,2023-07-9,Men Cat 3,7,24,326.21127143095,
IU Health Momentum Indy,2023-08-25,Cat 3/4,7,33,310.16350101209,
IU Health Momentum Indy,2023-08-26,Cat 3/4,11,44,316.03796653616,
IU Health Momentum Indy,2023-08-26,Cat 3/4,8,17,343.4375,
