Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race,2017-04-9,Junior Boys 13-14,3,6,520.06666666667,
Team Red Dragon/Todd Haskins MTB Race,2017-04-29,Junior Boys 13-14 CAT 3,6,12,487.47638888889,
West Rock Super Prestige Series #1,2017-05-11,Junior Boys 13-14 CAT 3,13,16,520.50020831509,
West Rock Super Prestige Series #2,2017-05-25,Junior Boys 13-14 CAT 3,13,16,520.50020831509,
Hop Brook MTB Race,2018-04-8,Men Junior 15-18 Cat 3,4,15,415.00647918348,
Hop Brook MTB Race,2018-04-8,Cat 3 M 15-18,4,17,411.72583660693,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 15-18,5,18,415.97852142838,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 M 15-18,5,18,415.97852142838,
Team Red Dragon MTB,2018-05-20,Cat 3 Junior M 15-18,2,11,394.84303583212,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 15-18 (Men),10,26,434.45450861578,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 15-18 (Men) M,10,26,434.45450861578,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 15-18 BOY,3,8,416.2340072123,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 15-18 BOY M,3,8,416.2340072123,
