Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,25,28,343.27903804344,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,15,18,340.97693424643,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,8,21,201.0211517694,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,11,32,245.69825,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,5,29,234.98423722634,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,17,29,296.01695238095,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,18,29,296.01695238095,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,22,46,304.14119565217,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,11,30,262.59653846154,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,20,47,248.55446843034,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,DNF,35,343.14436174833,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,35,50,370.9458,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men M Retro 1-23,2,3,,
