Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,8,57,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,35,101,145.29069767442,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,59,99,306.88775510204,
Wards Ferry Road Race,2010-03-27,Men Pro/1/2   ,11,13,165,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,16,66,312.20032018482,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,3,58,212.56839176882,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,51,54,378.95713687785,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,14,63,236.75742744191,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,9,55,200.93137593583,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,10,82,241.26488172043,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,6,20,264.16326135994,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,25,92,224.59269304081,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,6,67,222.82509598913,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,8,51,237.77228708053,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,26,81,183.27608526187,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,16,47,305.30138898116,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,3,37,179.12561298969,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,31,113,180.43112039242,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,4,33,229.72517335459,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,8,54,251.20809375,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,7,37,201.8418,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,7,34,241.96568627451,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,5,46,249.03660318455,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,7,47,245.96673188406,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,13,42,246.90689935304,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,3,40,252.17138452796,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,7,84,360.65234949761,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,67,84,360.65234949761,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,2,53,222.89439102564,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,13,36,248.07553921569,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,4,42,242.58968421053,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,45,65,348.79224137931,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,46,58,353.28858333333,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,54,67,404.8331530466,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,58,73,352.22723655914,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,1,46,228.1145,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,6,31,239.31044444444,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,2,29,245.93230952381,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,11,21,290.52,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,21,39,344.03412280702,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,24,62,292.71523655914,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,32,86,288.73507396741,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,40,66,332.98966666667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,19,38,213.38416666667,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,44,85,452.76136363636,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,8,20,402.10655,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,4,54,360.302625,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,8,62,368.70924093798,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,7,37,315.58811802576,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,17,44,331.78063985271,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,5,28,296.36645266343,
Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,1,14,314.57840351397,
University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,2,13,315.51048055056,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,DNP,28,,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,7,24,284.00472748632,
University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,2,12,298.95666382981,
