Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Women 4,13,14,664.28571428571,
Tour of Colt's Neck,2011-05-1,Women 4,5,23,512.92879946783,
Zeppelin Criterium,2011-06-18,Cat 4 Women,12,17,602.93656035005,
Tour of Flanders,2011-07-16,Women Cat 4,2,8,541.78669084776,
The Freedom Tour,2011-07-24,Cat 4 Women,13,14,648.27357142857,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,DNF,35,732.93438094847,
Readington Time Trial,2012-04-14,Women  Cat 4 Open ,4,10,564,
Watermelon Crit,2012-06-2,Cat 4 Women,13,17,666.30446240583,
NJ Individual Time Trial Championship,2012-06-3,Women Master Women 30-34  ,1,2,,
The Zeppelin Criterium,2012-06-16,Women Category4  ,17,17,683.70959848821,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,18,26,598.16889295392,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,25,26,649.8110774857,
Freedom Tour,2012-07-22,Women Cat 4  ,5,6,648.47813526694,
Blueberry Circuit Time Trial,2012-07-28,Women Cat 4 Women  ,3,8,553.52957475924,
Silvermine Individual Time Trial,2012-08-12,Women Cat 4  ,4,6,562.3,
Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,16,20,536.2485,
Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,16,24,509.55658333333,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,15,30,445.69862222222,
Watermelon Criterium,2014-05-31,Women Cat 4  ,23,23,710.98366666667,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Women Senior Pro/Cat 1/2/3/4,2,2,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,16,19,537.48422222222,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women CAT 4,9,14,627.72070429014,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat 4,10,15,623.94098875287,
Lime Rock Cycling Grand Prix,2015-05-3,Women cat 4,3,4,,
Orchard Beach Criterium,2015-05-9,Women Cat4,17,23,641.40001681178,
Watermelon Criterium,2015-05-30,Women Cat 4,17,17,694.7125,
Nutmeg Classic Criterium,2015-06-6,Women 4,12,20,634.994,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 4,11,11,714.16972010898,
Cherry Blossom Challenge,2016-04-9,Women Cat 4,12,23,600,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,28,38,712.28616772089,
Orchard Beach Criterium,2016-05-15,Women Cat 4,13,20,626.6564,
