First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Eng,Watts Up Time Trial,2023-07-29,Men Non  Open,15,21,477,
Kevin,Eng,Flanders Time Trial,2023-07-15,Men Non  Open,13,14,498.21428571429,
Keith,Licata,Kingwood Time Trial,2023-05-27,Men 50+,6,8,512.5,
Brian,Lariviere,CRCA Bear Mountain Classic,2023-05-7,Men 45+,14,40,348.26206352179,
Brian,Lariviere,High Point Hill Climb,2022-04-30,Overall Men,5,57,392.14285714286,
Julian,Hunter,Tour of Basking Ridge,2021-09-6,Men Masters 40+,8,40,322,
Lynn,Mueller,Somerset Circuit Time Trial,2021-08-14,Women Non- Bike Open,5,6,620,
Brian,Lariviere,Somerset Circuit Time Trial,2021-08-14,Men 45+,1,5,,
Brian,Lariviere,Somerset Circuit Time Trial,2021-08-14,Men Open,3,7,435,
Julian,Hunter,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,7,16,336.875,
Lynn,Mueller,Flanders Time Trial,2021-07-24,Women Non- Bike Open,6,6,640,
Lynn,Mueller,Allamuchy Time Trial,2021-06-26,Women Non- Bike Open,5,6,620,
Julian,Hunter,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,7,36,383.31521809632,
Brian,Lariviere,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 35+,4,12,399.47175,
Lynn,Mueller,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Women Non  Bike Cat5,3,4,,
Lynn,Mueller,Upper Freehold ITT,2019-06-22,Women Non  Bike Cat5,4,6,611.655,
Lynn,Mueller,NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Cat5,5,5,,
Joseph,Baldacci,NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Cat5,8,9,534.49425,
Joseph,Baldacci,Rt 29 Summer TT,2019-06-9,Men Non  Bike - B,6,10,458.13,
Brian,Lariviere,Rt 29 Summer TT,2019-06-9,Men Masters 45+,2,4,,
Lynn,Mueller,Kingwood  TT,2019-05-26,Women Non  Bike Cat5,4,6,673.05,
Brian,Lariviere,Kingwood  TT,2019-05-26,Men Non  Bike Open,3,9,373.64757861197,
Joseph,Baldacci,Kingwood  TT,2019-05-26,Men Non  Bike Cat5,16,17,571.86475,
Brian,Lariviere,Kingwood  TT,2019-05-26,Men Masters 45+,3,6,315.99566666667,
Lynn,Mueller,Somerset Circuit Time Trial,2019-05-18,Women Non  B,5,6,,
Lynn,Mueller,Oldmans Township Individual Time Trial,2019-05-11,Women NON   B,4,7,657.77,
Lynn,Mueller,High Point Hill Climb,2019-04-27,Women Non  Bike B (Cat 5),5,5,,
Brian,Lariviere,High Point Hill Climb,2019-04-27,Master 45 + Men Masters,2,5,,
Lynn,Mueller,Allamuchy Time Trial,2019-04-13,Women NON   B,7,7,568.722,
Karen,Grill-zatuchney,Cape May Time Trial,2019-04-7,WoMen Cat 4-5,5,8,570.76,
Lynn,Mueller,Cape May Time Trial,2019-04-7,WoMen Non  Cat 5,7,7,824.6,
Lynn,Mueller,Sandy Hook Time Trial,2019-03-30,Women Non- Cat5,6,7,533.27366666667,
Lindsay,Zatuchney,Sandy Hook Time Trial,2019-03-30,Women Juniors 9-14,1,1,,
Karen,Grill-zatuchney,Sandy Hook Time Trial,2019-03-30,WoMen Cat4/5,5,15,557.03771428571,
Brian,Lariviere,The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,2,17,280.6625,
Brian,Lariviere,Rt 29 Summer TT,2018-06-16,Men Masters 45+,2,9,312.6375,
Brian,Lariviere,Flanders Time Trial,2017-08-12,Men Masters 35+,2,8,297.729,
Brian,Lariviere,The Eddy - The NJ State Championship,2017-07-29,Men Masters 40+,4,12,322.09276587306,
Karen,Zatuchney,Allamuchy Time Trial,2017-04-15,WoMen Cat4/5,10,11,708.33350196111,
Karen,Zatuchney,Cape May Time Trial,2017-04-9,WoMen Cat 4-5,7,8,753.4,
Brian,Lariviere,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,40,72,423.68881129679,
Brian,Lariviere,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,44,76,412.29311403509,
Brian,Lariviere,Silver Mine Individual Time Trial,2016-08-27,Men Masters 40+,2,7,276.06,
Brian,Lariviere,Kingwood  TT,2016-08-6,Men Masters 35+,3,9,286.2995,
Brian,Lariviere,Oldmans Township Individual Time Trial,2016-06-18,Men Non,2,34,288.04627257921,
Brian,Lariviere,Flanders Time Trial,2015-08-22,Men 35+ Masters,3,14,287.29310480157,
Ryan,Heerschap,Flanders Time Trial,2015-08-22,Men Non- Open,10,18,404.42559761621,
Brian,Lariviere,The Jersey Devil,2015-08-8,Men Master 35+,6,12,348.70452777778,
Mike,Kucharski,Silver Mine Individual Time Trial,2015-08-1,Men Non,7,30,347.48311964691,
Brian,Lariviere,Somerset Circuit Time Trial,2015-05-9,Men Master 35-44,4,11,313.55112921693,
Brian,Lariviere,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,5,17,403.3553539678,
Brian,Lariviere,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,16,17,403.3553539678,
Brian,Lariviere,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  40-44,5,14,300.44764258555,
Mike,Kucharski,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,6,19,351.13258806244,
Edward,Haack,Ris Van Bethel,2014-03-9,Men Cat 4  ,43,45,513.99963344307,
Edward,Haack,Ronde de Bethel,2014-03-2,Men Master  45+,51,52,532.95430769231,
Brian,Lariviere,Blueberry Circuit Time Trial,2013-07-27,Men 35+,5,9,333.641,
Brian,Lariviere,Somerset Circuit Time Trial,2013-05-4,Men  Master 35-44,8,11,343.07913333333,
Mike,Kucharski,Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,16,29,409.61460714286,
Ted,Haack,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,11,83,354.91678962656,
Brian,Lariviere,Readington Time Trial,2013-04-13,Men  Master 35-44,3,10,309.31924928185,
Steven,Mancuso,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,13,36,421.42222922668,
Steven,Mancuso,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,30,41,493.28055,
Ted,Haack,Battenspring Classic,2013-03-24,B RACE,12,24,399.1768164243,
Ted,Haack,Ris Van Bethel,2013-03-10,Cat 4 – ,41,52,459.41483670943,
Ted,Haack,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,39,50,468.94546473141,
Ted,Haack,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,22,75,464.09848484848,
Ted,Haack,Tour of the Catskills Stage 1,2012-08-3,Open Time Trial                                   ,3,15,387.51459751644,
Brian,Lariviere,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,33,34,296.57631372549,
Kerem,Ayhan,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 10-14 Men / 10-14 Women,6,13,584.39375531478,
Ekrem,Ayhan,Readington Time Trial,2012-04-14,Men  Junior 13-14 ,3,7,595.67226556161,
Kerem,Ayhan,Readington Time Trial,2012-04-14,Men  Junior 10-12 ,2,6,602.65405609745,
Ted,Haack,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),7,37,450,
Ryan,Heerschap,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,26,85,404.3387961774,
Kerem,Ayhan,PA Junior State Criterium Championship,2011-08-13,Men Juniors  10-12,4,13,551.056,
Brian,Lariviere,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,19,29,280.37997129187,
Brian,Lariviere,Giro del Cielo - TT,2011-06-25,Men Cat 3,9,49,284.394,
Brian,Lariviere,Dan Spencer Memorial,2011-05-21,Master 35+,12,20,307.48556344686,
