Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,28,34,412.79029411765,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,18,68,375.25516666667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,32,103,408.27028148148,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,32,58,399.2034,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,69,119,479.82573913043,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,59,82,412.58483783784,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,16,97,391.03331505552,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,35,73,,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,42,50,427.80833333333,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,16,27,426.03642424242,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,26,66,397.53743678161,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,13,25,412.44615666242,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,36,55,462.91391304348,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,40,53,545.08573134946,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,25,38,420.5179248987,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,47,65,500.16336458333,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,26,39,455.32219607843,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,36,50,488.94547826087,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,38,54,484.66333333333,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,DQ,56,487.30399183739,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,57,72,503.05383810765,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,44,47,547.67695652174,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,33,45,446.93416666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,25,37,503.13144444444,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,26,43,437.12215873016,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,32,37,481.47188888889,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,29,39,470.54916029849,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,27,30,524.36847515418,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,29,38,509.16564399542,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,27,53,452.08,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,30,48,489.60368421053,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,41,47,494.78079608801,
