First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hill,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,94,51,551.0614035326,
Barb,Howard,The Blue Mountains Gran Fondo,2019-06-15,Women 50+,12,19,516.66666666667,
Blake,James,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,33,39,374.22528070175,
Guy,Van natta,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,4,55,287.98614501039,
Guy,Van natta,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,16,41,331.27043616795,
Guy,Van natta,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,19,58,339.69332289486,
Guy,Van natta,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,25,69,322.04285730193,
Guy,Van natta,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat1/2/3 Master 45-99 ,1,4,,
Guy,Van natta,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,13,13,366.23279687136,
Guy,Van natta,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,38,100,309.64136267448,
Lutz,Braun,California Classic Criterium,2011-05-21,Men Cat 3   ,5,25,301.69452222222,
Nathan,Magsig,Pine Flat Road Race,2011-02-20,Men Cat 4 Master 35-99 ,7,21,381.06292527473,
