Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),17,26,531.78961111111,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,18,49,467.92901388889,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),12,38,449.13387571899,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,16,46,468.8370346257,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),15,28,491.49873076923,
Hyde Park Blast Criterium,2011-06-25,Cat 5 Men,3,38,391.84214709627,
Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),3,25,282.84868121429,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),2,29,409.24099141053,
Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),1,19,383.98527135444,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),56,71,514.58672719034,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,9,61,374.054253639,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,18,53,470.632993617,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,5,58,350.42270667072,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,1,62,359.66616666667,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,9,35,390.46373208832,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,41,59,494.78391132461,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,47,61,506.43787101414,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,4,54,358.09369390121,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,6,23,391.91644178471,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,4,69,354.63870406523,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,21,33,426.14638113242,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,18,35,390.94673333333,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,12,83,316.65144444444,
