Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194104,Jack,Watson,Bros Ride Bikes,,610705,295.61995574919,281.58453239587,
Men 14-18 Junior,2,189822,Yazeed,Albadarin,Team Velosport,,579937,374.21361414131,313.47911289514,
Men 14-18 Junior,3,194105,Eli,Watson,Bros Ride Bikes,,610707,268.78153809573,345.37369339441,
Men 14-18 Junior,4,231733,Marco,Garcia,Pats605army,,621968,372.08492682553,377.26827389368,
Men 14-18 Junior,5,235637,John,Surmon,The Cyclery,,631935,444.11209464458,409.16285439295,
Men 14-18 Junior,6,251877,Andrej,Filipovic,,,646961,451.49584667518,441.05743489222,
Men 14-18 Junior,7,211572,Kade,Stoltz,RADFAM - KOGEL BEARINGS - YouTube @MTBKADESTER,,616987,500,472.95201539149,
Men 14-18 Junior,8,253269,Benjamin,Green,,,656256,531.5970258984,504.84659589076,
Men 40+ Masters,1,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,373.0855298571,277.34583063072,
Men 40+ Masters,2,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,334.54344469409,289.52265758279,
Men 40+ Masters,3,118337,Bill,Harris,BBI-SIC,,15179,310.1805882325,301.69948453487,
Men 40+ Masters,4,51358,Craig,Miller,BBI,,68549,311.98764939449,313.87631148694,
Men 40+ Masters,5,60297,James,Wiznura,Corridor Racing,,182097,332.3365434316,326.05313843901,
Men 40+ Masters,6,102806,Mel,Echual,Ironfly,,426691,391.47346135434,338.22996539109,
Men 40+ Masters,7,72715,Kendall,Stanley,,,419333,337.98272769116,350.40679234316,
Men 40+ Masters,8,53357,Chuck,Winn,South Bay Wheelmen,,306544,334.84852684726,362.58361929524,
Men 40+ Masters,9,104245,Matt,Stout,Velocity,,578150,393.24688601476,374.76044624731,
Men 40+ Masters,10,255584,Nathan,D low,Knuckleheads,,657805,379.8823292123,386.93727319938,
Men 40+ Masters,11,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,401.0456220971,399.11410015146,
Men 40+ Masters,12,60267,Brad,Decker,E-VOKE Racing Team,,45249,370.87859050632,411.29092710353,
Men 40+ Masters,13,72407,Bradley,Jones,BBI-SIC,,18133,398.21361081798,423.46775405561,
Men 40+ Masters,14,46336,Daniel,Nicolette,BBI-SIC,,26090,354.28864808415,435.64458100768,
Men 40+ Masters,DNF,231723,Robert,Oldhafer,Lightning Velo,,143535,403.42981522901,459.99823491183,
Men OPEN Cat 4-5,1,208943,Michael,Loweree,,,606147,333.87839921639,327.59744788509,
Men OPEN Cat 4-5,2,255594,Aron,Fimbres,,,658325,378.25302348229,339.72109767756,
Men OPEN Cat 4-5,3,251776,Allen,Pinkerton,Crit Dad,,654610,392.29038038575,351.84474747002,
Men OPEN Cat 4-5,4,194168,Thierry,Hall,,,609119,385.68288278523,363.96839726248,
Men OPEN Cat 4-5,5,206995,Seth,Mcnaughton,Rockwall Racing,,604134,399.97136329003,376.09204705494,
Men OPEN Cat 4-5,6,253553,Saul,Martinez,3HC-Fenix Racing,,657139,417.97651158993,388.2156968474,
Men OPEN Cat 4-5,7,72711,Octavio,Marquez,,,392315,401.31470107621,400.33934663986,
Men OPEN Cat 4-5,8,254965,Kellen,Kleinfelter,,,559989,467.77539706378,412.46299643232,
Men OPEN Cat 4-5,9,189336,Victor,Lamas,Farmers Cycling,,657775,431.19678085963,424.58664622478,
Men OPEN Cat 4-5,10,274849,Isaac,Perez,,,655260,450,436.71029601724,
Men OPEN Cat 4-5,11,230026,Roman,Dejesus,,,621377,404.23680988862,448.8339458097,
Men OPEN Cat 4-5,12,228813,Bryce,Smith,,,434843,478.54191720673,460.95759560216,
Men OPEN Cat 4-5,13,274850,Raymond,Meza,,,664545,450,473.08124539463,
Men OPEN Cat 4-5,14,274848,Alejandro,Padilla,,,663154,450,485.20489518709,
Men OPEN Cat 4-5,15,251877,Andrej,Filipovic,,,646961,451.49584667518,497.32854497955,
Men OPEN Cat 4-5,16,235652,Ernesto,Tovar,,,572390,449.70711315503,509.45219477201,
Men OPEN Cat 4-5,DNF,194061,Andy,Hilbert,,,656976,496.69954393547,533.69949435693,
Men OPEN Cat 4-5,DNF,231738,Da,Ron king,Major Motion Cycling Club,,619837,412.03363475211,533.69949435693,
Men OPEN Cat 4-5,DNF,274851,Roland,Monterde,,,,450,533.69949435693,
Men OPEN Cat 4-5,DNF,236706,Michael,Howard,Major Motion Cycling Club,,632753,415.39318766683,533.69949435693,
Men OPEN Cat 4-5,DNF,189500,Phillip,Gutierrez,Gruppetto,,592162,384.28260229115,533.69949435693,
Men OPEN Pro 1-3,1,39260,Charon,Smith,Methods to Winning,,216760,285.22320180725,217.30727216303,
Men OPEN Pro 1-3,2,115369,Nigel,De sota,Work Hard Be Humble,,467758,242.52505176095,224.26360489191,
Men OPEN Pro 1-3,3,118343,Michael,Barker,,,394191,242.37957126049,231.21993762078,
Men OPEN Pro 1-3,4,42534,Sean,Mcelroy,RPT Active cycling p/b Royal Personal Training,,,205.27917033379,238.17627034965,
Men OPEN Pro 1-3,5,118994,Kevin,Barker,,,395630,282.06221990691,245.13260307853,
Men OPEN Pro 1-3,6,255346,Ricardo,Alcina,,,295561,258.73070059816,252.0889358074,
Men OPEN Pro 1-3,7,189332,Morris,Mills,ORIGIN Factory Racing,,588778,261.65404430982,259.04526853627,
Men OPEN Pro 1-3,8,231720,Daniel,Osorio,,,621936,351.8595021802,266.00160126515,
Men OPEN Pro 1-3,9,226530,Brandon,York,Farmers Cycling,,616372,298.67726341567,272.95793399402,
Men OPEN Pro 1-3,10,236565,Tyler,Osborne,,,639276,288.51799709629,279.91426672289,
Men OPEN Pro 1-3,11,227231,Julian,Agredano,FULLERTON BICYCLES,,618068,279.27713629721,286.87059945177,
Men OPEN Pro 1-3,12,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,362.0168276065,293.82693218064,
Men OPEN Pro 1-3,13,106602,Jason,Cianfrocca,,,119427,242.00743799963,300.78326490951,
Men OPEN Pro 1-3,14,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,301.37088958956,307.73959763839,
Men OPEN Pro 1-3,15,194105,Eli,Watson,Bros Ride Bikes,,610707,268.78153809573,314.69593036726,
Men OPEN Pro 1-3,16,194104,Jack,Watson,Bros Ride Bikes,,610705,295.61995574919,321.65226309614,
Men OPEN Pro 1-3,17,189822,Yazeed,Albadarin,Vlo sport,,579937,374.21361414131,328.60859582501,
Men OPEN Pro 1-3,18,240058,Matt,Wigton,,,638050,378.73314456704,335.56492855388,
Men OPEN Pro 1-3,19,231718,Angel,Perza,,,621961,443.69792532772,342.52126128276,
Men OPEN Pro 1-3,20,154198,Luis,Steckbeck,Engine11,,629918,341.02851634062,349.47759401163,
Men OPEN Pro 1-3,DNF,122283,David,Heath,,,266491,348.61818675776,363.39025946938,
Men OPEN Pro 1-3,DNF,231733,Marco,Garcia,Pats605army,,621968,372.08492682553,363.39025946938,
Men OPEN Pro 1-3,DNF,95927,Hector,Morales,Royal Personal Training // RPT,,428648,244.43416624732,363.39025946938,
Men OPEN Pro 1-3,DNF,39271,Spencer,Ito,Team Six Project,,331486,306.9418481248,363.39025946938,
Men under 13 Junior,1,232762,Sebastian,Pena,CCF/Pats605,,626860,587.47789215501,554.62178466177,
Men under 13 Junior,2,194500,Pedro,Marquez,,,616417,666.88429561478,579.95808811633,
Men under 13 Junior,3,251761,Miles,Mcguinness,California Bicycle,,650900,594.37709443611,605.29439157089,
Men under 13 Junior,4,240357,Alfredo,Marquez,,,634191,591.43104238132,630.63069502544,
Men under 13 Junior,5,248556,Giuliano,Tovar,,,647902,709.85244704353,655.96699848,
Men under 13 Junior,6,231728,Owen,Walter,,,619366,697.81715141031,681.30330193456,
Women 14-18 Juniors,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN Cat 4-5,1,250943,Paulina,Aceves,Farmers Cycling,,653237,567.17922657874,524.33083467009,
Women OPEN Cat 4-5,2,247092,Aislinn,Glennon,Gruppetto,,534636,561.60974381109,544.25723788725,
Women OPEN Cat 4-5,3,236711,Summer,Fulp,Major Motion Cycling Club,,637575,618.98047851048,564.1836411044,
Women OPEN Cat 4-5,4,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,579.78502738101,584.11004432156,
Women OPEN Cat 4-5,5,250948,Sandra,Zuniga,Farmers Cycling,,653621,584.11004432156,604.03644753872,
Women OPEN Cat 4-5,6,242514,Sofie,Szigeti,,,641170,652.12452959585,623.96285075587,
Women OPEN Cat 4-5,7,247673,Melanie,Liu,,,647423,640.40092221342,643.88925397303,
Women OPEN Pro 1-3,1,242293,Shanni,Berger eleasari,Rpt Active Cycling p/b Royal Personal Training,,639341,,,
Women OPEN Pro 1-3,2,238043,Sarah,Merriweather,Incycle MAMIS,,629587,,,
Women OPEN Pro 1-3,3,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN Pro 1-3,4,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
