First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Coletta,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,16,29,402.87638095238,
John,Coletta,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,20,35,357.55082352941,
John,Coletta,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,7,19,372.82766666667,
John,Coletta,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,6,19,360.31792592593,
John,Coletta,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,13,16,417.32388691287,
John,Coletta,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,15,32,396.96883069737,
John,Coletta,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,9,24,380.51616666667,
Warrick,Spence,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,13,46,299.07363768116,
Michael,Froh,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,19,46,364.81836956522,
Michael,Froh,Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,10,37,325.30580392157,
Barret,Richardson,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,15,30,376.86980769231,
Michael,Heagney,Illinois State Time Trial Championships,2015-08-22,Men Open,4,8,316.19756825837,
