Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,38:40.2,473326,340.4,325.3582520032,
Men Cat 3,2,116922,Paul,Davis,,39:38.5,526358,371.85083309761,340.50898807803,
Men Cat 3,3,113370,Evan,Schmit,Blue Ridge Cyclery,40:09.6,460469,438.51253437069,355.65972415286,
Men Cat 3,4,36319,James,Blair,Blue Ridge Cyclery Racing,40:52.3,258242,333.15,370.8104602277,
Men Cat 3,5,18430,Thomas,Carey,Cheerbacks/Fat Frogs Racing,41:46.3,309307,436.07240926662,385.96119630253,
Men Cat 3,6,29547,Julian,Bowling,CRC p/b Reynolds,43:22.7,307226,412.99334916218,401.11193237737,
Men Cat 3,7,126528,Kyle,Konopnicki,Cheerbacks of Fat Frogs,44:12.9,523891,404.54,416.2626684522,
Men Cat 3,8,23746,Michael,Wierzbicki,Full Spectrum Racing P/B Coqui,46:59.6,269411,414.56,431.41340452703,
Men Cat 3,9,34926,Sean,Herlihy,Blue Ridge Cyclery p/b Reynolds GMC/Subaru,49:59.5,354372,397.68386475473,446.56414060187,
Men Cat 3,10,123223,Greg,Brown,Lanterne Rouge,05:32.0,47880,300,461.7148766767,
Men Cat 4,1,41757,Brantley,Tyndall,Outpost Richmond,40:40.2,367541,433.43,358.61499194905,
Men Cat 4,2,75762,Roy,Bliley,University of Virginia,41:20.9,400634,400,374.69620757659,
Men Cat 4,3,131223,Charles,Pistole,SEAVS/Haymarket,41:22.3,497498,414.38997158488,390.77742320413,
Men Cat 4,4,151121,David,Plunkett,Deschutes Brewery,42:54.9,532525,417.88,406.85863883167,
Men Cat 4,5,138758,Francisco,Hazera,Bike Rack Racing,44:47.0,530181,490.04688851063,422.93985445921,
Men Cat 4,6,84710,John,Cservek,Adventures for the Cure,44:57.4,305820,405.40893939394,439.02107008675,
Men Cat 4,7,148244,Graham,Costa,,46:28.4,527981,422.83360528264,455.10228571429,
Men Cat 4,8,18861,Christopher,Marrow,Squadra Coppi,49:02.5,186137,512.05,471.18350134183,
Men Cat 4,9,46458,Samuel,Smith,,49:47.7,374620,511.58529850823,487.26471696936,
Men Cat 4,10,85332,James,Freire,Evolution Cycling Club p/b Long & Foster,52:00.3,433332,455.10228571429,503.3459325969,
Men Cat 4,11,75376,Ryan,Edwards,Full Spectrum Racing p/b Coqui Cyclery,52:12.7,396072,502.08618247783,519.42714822444,
Men Cat 4,12,138235,Zach,Isbell,Blue Ridge Cyclery Charlottesville Racing Club p/b,52:18.2,504065,532.40083750356,535.50836385198,
Men Cat 4,13,121590,Alejandro,Ramirez,U.S. Military Endurance Sports,02:16.7,459831,529.57352,551.58957947952,
Men Cat 5,1,164203,Ryan,Hagen,,41:32.9,558157,500,419.4,
Men Cat 5,2,164204,Chris,Aldrich,Team Wattie Ink,44:07.3,,500,446.26666666667,
Men Cat 5,3,123888,Matthew,Martin,Adventures for the Cure,45:43.2,466785,398,473.13333333333,
Men Cat 5,4,162222,Edward,Dobner,The Bike Rack,47:44.3,554730,500,500,
Men Cat 5,6,77030,Adam,Dean,DireWolf Racing,49:38.6,382799,456.12,526.86666666667,
Men Cat 5,7,135694,Leo,Singer,Bike Rack Racing,50:00.3,238342,497.85773883611,553.73333333333,
Men Cat 5,8,161297,Daniel,Cribb,,53:08.6,552987,520.95504166667,580.6,
Men Juniors 11-12,1,146392,Alastair,Amos,Full Spectrum Racing p/b Coqui Cyclery,14:23.6,518553,,,
Men Juniors 13-14,1,119389,David,Carey,Fat Frogs Racing,59:59.9,403121,,,
Men Juniors 17-18,1,28872,Casey,Fulton,Rogue Velo Racing,40:37.9,338102,,,
Men Juniors 17-18,2,85900,Colin,Fischer,Cheerbacks,44:16.5,412367,,,
Men Masters 40-44,1,18494,John,Gray,Cheerbacks.com p/b Fat Frogs Racing,42:43.5,256083,,,
Men Masters 40-44,2,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,44:55.5,492661,,,
Men Masters 40-44,3,26689,Robert,Flanigan,Central Virginia Endurance,45:03.9,310091,,,
Men Masters 40-44,4,50872,Jason,Epstein,12th State Cycling Team,58:24.2,115416,,,
Men Masters 45-49,1,44572,Jeff,Cummings,CIS Cycling p/b Luray Eagle Cycling,39:42.7,364998,391.44859752336,323.19257925701,
Men Masters 45-49,2,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,40:31.3,206649,285.86,285.86,
Men Masters 45-49,3,164205,Sean,Mclaughlin,Groupe Lyon Park,44:45.5,439655,400,361.5962896285,
Men Masters 45-49,4,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,45:49.9,214269,370.94,380.79814481425,
Men Masters 45-49,5,164206,Patrick,Meyer,Charlottesville Racing Club,50:47.0,92577,400,400,
Men Masters 45-49,6,39848,Christopher,Koehler,Charlottesville Racing Club,50:57.4,358001,460.32881647192,419.20185518575,
Men Masters 45-49,7,156051,Keith,Schumann,Red Barn Bicycles,51:32.6,540032,400,438.4037103715,
Men Masters 45-49,8,147934,Thomas,Flynn,Design Physics Racing,00:01.2,160053,400,457.60556555724,
Men Masters 45-49,DNF,146181,Jason,Walters,Sweet Spot Cycling,,430003,452.97,496.00927592874,
Men Masters 50-54,1,151125,Jorg,Decressin,,43:18.8,526074,450,375.36,
Men Masters 50-54,2,20758,Eric,Fletcher,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,49:44.6,204587,452.44,386.02285714286,
Men Masters 50-54,3,68149,J,Butler,Squadra Coppi,49:47.9,380267,417.22148834093,396.68571428571,
Men Masters 50-54,4,151126,Tom,Seaman,,51:23.9,68208,450,407.34857142857,
Men Masters 50-54,5,132420,Edward,Norton,US Military Endurance Sports,52:20.3,493767,424.8,418.01142857143,
Men Masters 50-54,6,50085,Sean,Gilmartin,Hilton Cycling/Walt racing,53:48.1,384166,433.11,428.67428571429,
Men Masters 50-54,7,40179,Mark,Rau,Liberty Sports,54:20.1,,450,439.33714285714,
Men Masters 50-54,8,23471,Charles,Langley,Cheerbacks of Fat Frogs,55:29.5,208822,388.37,450,
Men Masters 50-54,9,116518,Todd,Oickle,,56:26.0,478882,450,460.66285714286,
Men Masters 50-54,10,116523,Ned,Ormsby,,57:01.4,452538,450,471.32571428571,
Men Masters 50-54,11,151130,James,Paul,Team Buddy,04:36.6,377983,450,481.98857142857,
Men Masters 50-54,12,151128,Mark,Franko,,04:53.6,12264,450,492.65142857143,
Men Masters 50-54,13,151127,Michael,Paul,,05:51.4,55226,481.52594582244,503.31428571429,
Men Masters 50-54,14,160676,Mustafa,Cayci,Fat Frogs Racing,07:45.7,550027,483.6783125,513.97714285714,
Men Masters 55-59,1,23539,Thomas,Richeson,Design Physics Racing,43:55.4,58074,359.44725,359.44725,
Men Masters 55-59,2,151129,David,Phillips,Groupe Lyon Park,45:24.3,531432,376.45,376.45,
Men Masters 55-59,3,164207,William,Berlin,Groupe Lyon Park,49:31.0,456262,500,439.10639166667,
Men Masters 55-59,4,34917,Gerald,Wojcik,,51:27.6,179268,446.55,473.275,
Men Masters 55-59,5,64670,Michael,Angove,Whole Wheel Velo Club,51:34.9,334512,500,507.44360833333,
Men Masters 55-59,6,164208,Peter,Haley,,00:08.5,,500,541.61221666667,
Men Masters 60-64,1,34905,Matthew,Robins,,42:40.9,59567,,,
Men Masters 60-64,2,164209,Whit,Richardson,,00:16.8,,,,
Men Masters 65+,1,23516,Fred,Wittwer,Blue Ridge Cyclery p/b Reynolds Subaru,47:08.5,38738,600,479.280325,
Men Masters 65+,2,39846,Mark,Holt,Fat Frogs Racing,52:14.8,358166,466.28,466.28,
Men Masters 65+,3,93658,Matt,Murray,,58:58.3,,531.32108333333,550.33145170807,
Men Masters 65+,4,23485,Brad,Cann,,59:37.7,404786,600,585.8570150621,
Men Masters 65+,5,116527,Willis,Spaulding,,01:47.3,270644,600,621.38257841613,
Men Masters 65+,6,52565,David,Olds,Celerity,01:58.6,26635,571.7140301242,656.90814177016,
Men Masters 65+,DNF,23521,Michael,Engelhardt,,,288858,600,727.95926847823,
Men Masters 65+,DNF,164210,Joseph,Phillips,TRI POWER,,207083,600,727.95926847823,
Men Mens Clydesdale,1,164211,Tim,Laseter,Fortuna,58:39.6,,,,
Men Mens Clydesdale,2,85895,Karl,Schmitz,Richmond Velo Sports,10:49.0,395435,,,
Men Pro/Cat 1/2,1,88244,Benjamin,Wright,LUX Cycling,34:05.2,425522,264.2,264.2,
Men Pro/Cat 1/2,2,18141,Dan,Netzer,SEAVS/Haymarket,37:29.4,228581,298.08,298.08,
Men Pro/Cat 1/2,3,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,42:20.6,128144,360.88,332.90266666667,
Men Pro/Cat 1/2,4,18114,Ben,Rickey,SEAVS/Haymarket,42:28.2,265220,410.35787944025,360.88,
Men Pro/Cat 1/2,5,97732,William,Leet,Charlottesville Racing Club,43:04.5,431932,379.54277565686,388.85733333333,
Men Pro/Cat 1/2,6,132835,Michael,Grant,Cheerbacks of Fat Frogs Racing,43:19.1,461048,306.73677955745,416.83466666667,
Men Pro/Cat 1/2,7,27177,Zachary,Zionts,,45:35.7,286320,377.98622794218,444.812,
Men Women 3,1,102169,Rachel,Jordan,Charlottesville Racing Club,45:49.6,440188,,,
Men Women 3,2,255557,Maggie,Hopkins,Sweet Spot Cycling,51:17.2,406195,,,
Men Women 3,DNF,68339,Gisela,Bell,Rogue Velo Racing,,401290,,,
Men Women 35-39,1,16937,Sally,Mcmahon,Tradewinds Racing P/B Mermaid Winery,50:28.2,216612,,,
Men Women 5,1,164212,Allison,Maddux,,00:18.1,,,,
Men Women 5,2,144993,Oliver,Whittington,,02:16.6,522884,,,
Men Women 50-54,1,123543,Debbie,Taylor,CHEERBACKS of Fat Frogs Racing,07:30.4,416443,,,
Men Women 50-54,2,156423,Lisa,Pitman,Fat Frog Racing,14:23.1,538991,,,
Men Women4,1,103576,Christine,Altom,,49:21.5,424749,568.26,527.06170114059,
Men Women4,2,130085,Laura,Mcmillion,Charlottesville Racing Club,51:57.4,499011,643.64212002147,544.07705624178,
Men Women4,3,146188,Krista,Townsend,Rogue Velo Racing,52:20.4,526886,544.97021711381,561.09241134297,
Men Women4,4,160221,Michelle,Krewinghaus,Fat Frogs Racing,53:21.4,549854,480.81044302667,578.10776644416,
Men Women4,5,131974,Deedee,Karanian,,58:57.7,498391,680.5286078001,595.12312154535,
Men Women4,6,134378,Erica,Cline,,02:14.1,492776,600,612.13847664654,
Men Women4,7,164346,Sara,Little-masterson,#iridestigmafree,06:22.8,410651,590.24624309069,629.15383174773,
Men Women4,8,93000,Laney,Butt,Mermaid Winery,13:50.3,423707,637.11452817472,646.16918684892,
Women Masters 35-39,1,7440,Richard,Serton,Blue Ridge Cyclery Racing p/b Reynolds Subaru GMC,41:09.1,241062,,,
Women Masters 35-39,2,91113,Daniel,Riddle,Full Spectrum Racing,46:01.0,418258,,,
Women Masters 35-39,3,18820,Jeff,Craddock,Cheerbacks of Fat Frogs Racing,53:09.2,221836,,,
