Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,9,84,197.82577202381,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,3,82,202.73864761905,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,4,85,224.01245918367,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,5,83,220.97361880513,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,7,153,253.44633489461,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,10,37,260.87213800374,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,3,105,221.23984313725,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,50,120,266.29325277778,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,97,120,333.30711397465,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,27,108,161.02943980417,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,70,94,121.70212765957,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,27,94,210.92957228154,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,64,70,130,
