Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2012-04-15,Men Master  40-99,1,20,294.65071090519,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,27,31,372.36096266428,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,13,28,320.34474191558,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,22,39,379.85150132409,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,42,43,405.36809883672,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,21,33,334.12364534809,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Cat1/2  ,1,2,,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,3,21,264.76986666667,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,18,23,280.20629956161,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,21,53,339.35932608696,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,38,55,408.50567348528,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,12,33,287.47293817322,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,9,26,276.01658017783,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,20,33,328.26332142857,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,14,26,290.155,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,29,44,340.99663636364,
Tour de Grove,2013-05-11,Mixed  Masters 40+,34,50,343.32925333333,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,26,38,347.01778947368,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  55+,1,5,,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat1/2,1,6,265.48943922606,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,4,25,268.375125,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,18,23,350.13865909091,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,42,84,357.78385714286,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,31,69,350.33448717949,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,7,29,307.94166666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,35,44,418.96513492063,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,12,49,307.66299801072,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,38,54,406.03642028986,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,7,14,352.39966666667,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,7,16,337.12043481833,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,9,16,360.545,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,9,16,347.39,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,8,16,354.12071020643,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 1/2  ,1,4,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 55-59,1,5,,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,38,42,386.17034126984,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,14,27,312.22,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,18,25,402.3084,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,16,29,357.03160714286,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 50+,18,6,357.32802928652,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,14,23,394.11657916667,
Bazaar Road Race,2015-04-12,Men Master 50-59 Open,9,12,374.04981777995,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,19,39,330.41464912281,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,23,38,363.74491666667,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,26,34,372.98925084733,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,31,37,375.84525490196,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,10,30,332.05358123871,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,21,30,404.52233333333,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,5,29,311.76083333333,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,5,33,306.6148641426,
Kansas State TT Championship,2016-08-28,Men Masters 50-59,1,8,306.11350901209,
