Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Crits,2017-04-8,Elite cat 5,14,22,372.57118736115,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 5,12,29,493.01120833333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 5,10,11,560,
La Crosse Omnium - RR,2017-05-6, Category 5,21,36,529.03101876832,
Snake Alley Criterium,2017-05-27,Men Cat 5,8,26,451.94546153846,
Quad Cities Criterium,2017-05-29,Men Cat 5,12,48,454.78004166667,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,5,28,425.49440679902,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,1,27,407.32311252334,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,54,68,518.91929901961,
Tour of Little Switzerland - TT,2017-07-29, Category 5,4,6,500,
Tour of Little Switzerland - RR,2017-07-29, Category 5,4,15,457.99216666667,
Tour of Little Switzerland - Crit,2017-07-30, Category 5,2,15,432.49644806748,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,16,32,508.36957025116,
Iowa State Road Race Championships,2017-08-19,Men  Cat 5,12,27,482.86476923077,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,12,30,436.09390001321,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,17,28,466.18634615385,
La Crosse Omnium TT,2018-05-4,Elite Category 4,17,33,444.46736848221,
La Crosse Omnium RR,2018-05-5,Elite Category 4,36,41,526.09983333333,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,30,41,508.23995452775,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 4/5,1,6,417.249,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,9,14,478.41405205114,
Snake Alley Criterium,2018-05-26,Men CAT 4,14,48,417.43088888889,
Quad Cities Criterium,2018-05-28,Men CAT 4,DNF,40,543.54635294118,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,4,36,374.46528868636,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,13,35,437.73522577391,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,7,27,400.37615787702,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 4 CAT,5,21,407.16898148148,
New Glarus Road Race,2018-08-18, Category 4/5,4,46,372.62342251282,
Bankston Banger,2019-04-13,Gran Fondo Men  bike 40 Mile,7,12,,
La Crosse Omnium,2019-05-3,Elite Category 4,15,30,454.24053444025,
La Crosse Omnium,2019-05-4,Elite Category 4,29,46,528.75932629656,
Palmyra Road Race,2019-05-18, Category 4/5,5,41,373.55792997199,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,4,32,386.6723305343,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,10,31,426.58346666667,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,6,38,410.26169153025,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,9,18,443.16721350906,
Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,9,28,417.89354545455,
Project Echelon Omnium - TT,2019-08-10,Elite Category 4/5,6,16,401.57040011128,
Project Echelon Omnium - Crit,2019-08-11,Elite Category 4/5,4,18,399.59211560039,
Project Echelon Omnium,2019-08-11,Elite Category 4/5,5,12,413.41082339837,
