Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Women B   ,1,10,,
Seminole Cycling Classic,2010-02-21,Women B   ,4,12,,
SECCC Championships,2010-04-17,Women B   ,3,6,,
SECCC Championships,2010-04-18,Women B   ,4,7,,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,53,67,520.70625,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,64,64,515.390625,
Seminole Cycling Classic - Road Race,2012-02-11,Women Women A  ,1,5,,
Seminole Cycling Classic,2012-02-12,Women A  ,2,6,,
The Boro Battle - TT,2012-02-25,Women A  ,1,1,,
The Boro Battle - Road Race,2012-02-25,Women A  ,6,10,500,
The Boro Battle - Crit,2012-02-26,Women A  ,3,11,439.3294,
Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,13,23,407.4536637568,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,25,33,404.78533333333,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,34,40,422.88930041675,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,34,57,458.59368454017,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,27,60,444.93409787371,
Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,7,16,344.71804166667,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,5,13,390.58150709373,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,27,34,438.6545,
Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,4,13,399.78669444444,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,5,15,369.64687455129,
Winter Garden Bike Fest ,2013-04-6,Women Pro/Cat 1/2,1,7,346.431,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,16,28,452.622,
Race of the West,2013-04-7,Women Pro/Cat 1/2,4,7,372.87,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,53,66,424.65158264953,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,18,40,381.26792592593,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,13,48,346.17734057971,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,47,67,443.64590909091,
Historic Roswell Criterium,2013-04-28,Pro Women,38,56,418.86489285714,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,23,55,355.47157407407,
Downtown Walterboro Criterium,2013-05-1,Pro Women,20,46,391.5292173913,
Downtown Walterboro Criterium,2013-05-1,Pro Women,29,46,391.5292173913,
Spartanburg Regional Classic,2013-05-3,Pro Women,33,37,422.33968518519,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,DNF,43,445.84016666667,
Southeast Regional Series: Event #1,2013-05-25,Women Cat 1/2/3,5,13,405.55533333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,44,73,404.76167901235,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,49,75,402.40208333333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,45,75,404.22955555556,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,41,59,416.54617241379,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,41,64,404.0435,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,34,70,371.93171428571,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,37,52,413.64153846154,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,29,36,461.14537037037,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,39,42,429.86170634921,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,41,48,439.72677777778,
Amateur Road Nationals Day 3,2013-07-5,Women Pro/Cat 1/2/3 U23 19--22,DNF,14,488.34341666667,
French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,8,15,393.58,
French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,17,17,479.2545,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,16,20,458.31958333333,
USA CRITS Finals,2013-09-19,Pro Women,DNF,31,415.62811111111,
Florida State Criterium Championships,2013-10-6,Women Pro/Cat 1/2 Frs1,7,8,465.1395,
Louisville Criterium,2014-04-5,Women SW Pro-12  ,15,15,513.7930620732,
