Race Name,Race Date,Category Name,Place,Total Racers,Points
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,DNF,37,319.1308,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
Racing For Hope,2013-08-10,Men SM Pro-1-2,43,48,288.62037681159,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,DNF,53,336.973525,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,24,39,310.92093333333,
Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,10,14,350.69316666667,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,40,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,25,43,326.42776190476,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,DNF,43,387.54166666667,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,11,29,327.12357142857,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,DNF,32,407.20801450107,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,25,51,344.79987847222,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,16,29,360.69335897436,
Bannock Street Criterium,2016-07-31,Men SM P-12,31,72,327.43906034483,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,DNF,51,393.2993,
FLC Squawker Road Classic - Crit,2017-04-22,Men SM Open,DNF,18,365.3565963957,
Bannock Street Criterium,2018-08-5,Men SM P-12,DNF,60,443.38330434783,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 1/2/3,15,15,427.03383333333,
Squawker Road Classic - Crit,2019-04-20,Men Pro/Cat Open,DNF,17,557.18268683049,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,DNF,102,458.32797560976,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,17,37,391.43423529412,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,13,25,391.71304760234,
NOCO Criterium,2021-05-1,MM 40+ 1-23,DNF,21,409.0625,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,8,30,323.75,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,26,36,395.4375,
Squawker Road Classic,2024-04-14,Men Master 40+/50+,7,16,335.19104478955,
