Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,24,26,507.92377849621,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,17,26,455.54766666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,DNF,24,535.83481666667,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,DNF,27,515.30802047013,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,25,38,387.9373245081,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,27,35,407.05278013229,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,34,35,425.32494117647,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,26,33,415.89965625,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,28,33,397.91186016815,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,12,18,440.89369075618,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,12,18,438.7618308035,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,6,18,380.4520625,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,6,19,364.74972034429,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,18,24,397.08694444444,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,20,24,445.48259433094,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,19,23,421.15593513005,
