Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,3,27,162.50492307692,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,15,17,271.95462111111,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,6,81,158.27608526187,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,69,113,214.35969182099,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,94,108,226.35766668793,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,94,108,226.35766668793,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,94,108,226.35766668793,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,94,108,226.35766668793,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,20,56,165.25655889234,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,34,53,189.73612054884,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,105,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,112,186,190.70757317119,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,143,159,196.62920871226,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,13,22,172.17526160938,
Road Nationals Day 2,2012-06-21,Men U23  ,5,60,152.06715555978,
Road Nationals Day 3,2012-06-22,Men U23  ,7,125,147.97363903512,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,13,94,165.38040780142,
Northern California / Nevada District TT Champions,2013-06-9,Men Cat 1/2/3/4/5 Open,4,7,225.212,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,53,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,15,105,169.85083437589,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,65,98,262.22314795918,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,7,61,164.24566313222,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,1,110,187.35651950284,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,4,54,200.22740740741,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,52,62,262.83754787916,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,31,98,221.49549319728,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat Pro/1/2/3  ,1,12,203.75066666667,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,26,54,271.21348148148,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,110,152,322.89498333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,14,71,182.85418996002,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,3,122,171.20935802469,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,57,210,160.33662774977,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,170,210,273.76272727273,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,69,196,174.675,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,11,109,221.46658823529,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,81,167,317.82263148148,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat Pro/1/2/3,1,7,,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,1,73,205.09083333333,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,1,20,227.715,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,193,195,330.2855,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,57,189,194.59368239523,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,10,42,256.09791666667,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,3,76,222.4571875,
University Road Race,2015-08-23,Men Pro/Cat 1/2,DNF,47,415.10868421053,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,1,40,206.21232628343,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,3,93,256.08953125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,70,101,290.977005,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,17,100,235.17352116402,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,21,88,209.76035002692,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,19,67,246.4590572411,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,21,88,298.88599494949,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,4,19,277.61447916667,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,1,25,212.75216666667,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,14,84,223.63378120491,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,10,82,253.98271544715,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,6,64,204.65192869544,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,8,67,208.59798989899,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,8,87,195.05264484127,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,52,102,325.30968889956,
Caromont Criterium,2016-05-1,Men pro/1/2,1,119,201.6965,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,7,93,207.39724637681,
2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,10,18,185.17203281348,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,39,95,258.14564912281,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,5,71,225.71036613757,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,4,39,231.61878431373,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,4,66,218.81675,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,33,78,305.14796296296,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,1,68,214.95083333333,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,46,60,364.89678846154,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,14,87,237.85017283951,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,32,88,332.09764,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,70,119,360.83328888889,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,3,72,265.73576851852,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,3,116,238.76489855072,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,28,97,264.027,
Chris Thater Memorial,2016-08-27,Men Pro/1,51,65,356.6269047619,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,22,69,289.77533333333,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,85,94,391.97137681159,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,98,106,391.65750314465,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,95,105,395.59682026144,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,48,84,320.0056,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,1,24,273.19,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,3,23,258.86,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,22,36,374.99024242424,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,1,36,256.037,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,2,31,269.1496,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,1,37,265.96216666667,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,19,35,355.70875,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,21,98,256.88433333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Pro-Cat 12,1,18,252.62566666667,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,4,83,219.51695985392,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,48,74,341.9365,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,1,62,209.19633333333,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,61,70,377.45360483871,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,11,46,255.61736231884,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,55,68,344.45107313196,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,5,74,239.83835416667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,1,68,244.086,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,53,75,367.44222972973,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,10,69,281.85017156863,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,6,47,211.01152173913,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,28,36,310.40191666667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,5,23,227.2501969697,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,46,65,339.255609375,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,51,70,366.60535714286,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,1,92,226.84348286451,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,45,61,348.87007777778,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,7,41,361.2,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNP,108,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,4,73,183.95923643551,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,4,55,194.90270675055,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,2,53,171.52287546009,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,116,178,285.29149536811,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,166,174,314.31638286884,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,86,160,111.5625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,136,158,252.57925106074,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,129,156,298.69877406027,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,52,75,252.3848233719,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,81,88,281.35609260253,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,50,95,122.12121212121,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,DNF,76,302.92909631123,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,10,65,210.97591536393,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,36,51,257.61132820417,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,2,46,181.50798354395,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,54,74,278.63687835478,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,16,73,200.99810646012,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,55,78,286.04795867205,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,46,84,258.49227692226,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,73,82,311.35718219571,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,DNF,71,328.88612480982,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,53,75,274.29204628703,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,48,83,259.25560328261,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,8,99,178.86958717605,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,DNF,113,324.76172513986,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,26,31,335.04239349654,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,3,25,203.4126216586,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,1,39,237.36787105409,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,2,48,213.35802266873,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,2,63,210.57457450075,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,DNP,61,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,3,62,204.93452508183,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,DNP,60,,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,121,192,289.4489815931,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,121,192,290.95231471267,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,121,192,118.70786516854,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,12,169,189.95074899317,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,96,124,123.3064516129,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,92,150,292.15047798725,
