Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,8,75,433.98706111111,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 5,3,14,450,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,5,28,398.86995701299,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,5,48,392.36334421197,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,7,32,440.38148065039,
Castelli NY Cycling Series,2019-03-31,Men Cat5,8,50,458.30655555556,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,5,31,423.64231589824,
CRCA - Club Race Series,2019-04-6,Men Cat5,6,48,386.63861675184,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,51,64,561.88650430814,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat5,2,10,409.36095924796,
CRCA - Club Race Series,2019-04-20,Men Cat5,2,10,422.91063619014,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,17,40,444.60388506883,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,43,81,505.15226666667,
CRCA - Club Race Series,2019-05-18,Men Cat4,24,67,479.1886,
CRCA - Club Race Series,2019-06-16,Men Cat4,DNF,54,565.26061403509,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,23,94,429.447875,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,3,22,399.53040027802,
CRCA - Club Race Series,2019-07-14,Men Cat4,27,45,525.32474074074,
CRCA - Club Race Series,2019-08-3,Men Cat4,28,45,512.50566666667,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 4/5,2,14,411.51607761377,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,7,25,463.24890644964,
CRCA - Club Race Series,2019-08-17,Men Cat4,47,58,566.81601153374,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,23,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,8,94,420.40721875,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,5,26,358.46153846154,
CRCA - Club Race Series,2021-06-20,Men Cat 4,5,61,348,
NY Capital Region Road Race,2021-07-10,Men 3/4,5,38,270,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,2,56,343.83458646617,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,17,31,212.69230769231,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,17,62,193.26797385621,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,14,39,194.86842105263,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,9,43,181.42857142857,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,33,62,300.62590832407,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,62,67,329.80957496416,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,27,66,281.16102278006,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,27,74,243.93237565451,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,15,47,263.68006678031,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,23,55,296.54334353636,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,5,42,252.21142733558,
NY Capital Region Road Race,2022-07-16,Men 3/4,9,28,362.11815140353,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,39,49,311.49496780308,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,34,41,364.49055737569,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,27,38,304.01945061468,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,54,72,352.30068788759,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,27,58,301.59768272826,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,DNF,37,341.09649932492,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,19,76,352.74014233177,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,29,71,322.93588817188,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,41,44,331.37633050484,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,38,41,421.99146752019,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,21,37,334.8070650231,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,34,40,397.65778662121,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,37,50,325.48745336713,
