Race Name,Race Date,Category Name,Place,Total Racers,Points
Greylock Hillclimb ,2013-09-14,Open Men,78,160,275.86138621944,
Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,7,17,396.63066666667,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,12,32,476.7972,
Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,2,14,396.36485714286,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,7,23,398.34326666667,
Criterium de Bethel,2014-03-30,Men Junior 9-17,3,15,405.3368940439,
Tour of the Battenkill,2014-04-5,Men Junior  13-14,2,22,414.66648242464,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,6,70,354.78900590026,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,High School and Junior Time Trial,3,12,435.47528238012,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,14,59,431.52946062804,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,22,63,487.9791827957,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,21,61,460.78372034095,
Lime Rock Cycling Grand Prix,2014-07-27,Juniors 14-18,3,7,417.30733333333,
Tokeneke Classic Road Race,2014-08-10,jr 13-14,4,5,,
3rd Annual CCNS Kermis,2014-08-22,High School / Junior Race,1,10,363.239,
Connecticut Cycling Festival,2014-09-21,Men Junior 14-15,4,9,443.205,
The CCAP Donut Derby,2014-10-25,High School / Junior's Race,6,16,,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,13,37,418.61459214971,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Junior 12-18,DNF,6,,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,6,23,392.32936363636,
4th Annual CCNS Kermis,2015-05-15,15-18 Junior Race / CCAP Championship Race,3,19,366.5244047619,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT JUNIOR MEN,2,5,,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,3,20,367.0764,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Junior 12-18,2,4,,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 1 Men,10,23,242.11170798898,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Junior 12-18,6,8,266.66666666667,
New Haven Grand Prix,2015-09-18,Men Junior,6,21,381.9795,
Connecticut Cycling Festival,2015-09-20,Men Junior 15-16,3,8,386.8675,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 4,2,13,388.421,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 15-16,1,9,383.085,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,2,54,339.86798765432,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 15-16,1,13,363.72229830688,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,6,85,358.24720304233,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,2,81,326.48186060599,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,15,39,358.21598285486,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,14,59,358.6341629363,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,2,32,347.3953,
The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,11,31,405.41804761905,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,13,73,307.19911760661,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,1,48,304.22916666667,
Tour of Somerville,2016-05-30,Juniors Open,37,64,469.64622916667,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,5,41,272.01559375,
Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,1,13,357.77916666667,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,5,39,328.56733333333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,6,46,356.07910416667,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,1,93,300.577,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,3,101,312.88822222222,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,1,92,305.31716666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,33,70,414.73514705882,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,3,86,324.20181707317,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,4,79,308.32462907268,
Concord Criterium,2016-08-6,Men Junior  15-18,1,10,330.599,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,1,22,350.438,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,19,92,323.51146353253,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,10,92,333.60464197531,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,27,90,358.25771553716,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,17,92,331.79816928666,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,5,86,283.20806211483,
New Haven Grand Prix,2016-09-16,Men Junior  15-18,1,16,306.61766666667,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,50,91,391.26811128394,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,69,69,489.13088235294,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,7,62,325.42903629032,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,59,61,434.77178086533,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,22,48,357.01986956522,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,28,48,399.50894927536,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,DNF,44,454.48263333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,31,71,380.53623809524,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,23,58,412.34225,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,5,50,298.58164616402,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,26,48,357.02125858639,
Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,3,28,294.72037179487,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,7,46,256.49041304348,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,3,57,279.02971111111,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,6,60,259.96579545455,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,1,58,275.4935,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,86,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,10,90,235.65878322011,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,42,79,288.31077777778,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,12,90,281.81038959433,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,11,34,349.64237037037,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,5,30,322.89127777778,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,2,29,292.75422619048,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,3,33,283.9019375,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,4,37,296.89416666667,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,20,61,277.86993888889,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,49,81,385.41366666667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,15,112,322.6263282268,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,20,107,324.69350961538,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,38,91,382.20435173146,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,23,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,31,90,379.97176465735,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,26,73,369.81166666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,27,70,375.86257355704,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,14,61,304.19586666667,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,40,61,405.17906790123,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,45,55,422.14670289855,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,11,42,325.0091875,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,11,46,314.19770866518,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,DNF,55,462.81615909091,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,5,72,295.79078997494,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,8,70,288.83972092294,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,19,59,282.31588505747,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,10,72,286.17941001121,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,1,37,288.78183333333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,9,68,313.33183199775,
Exeter Classic,2018-06-26,Men Pro/1/2/3,22,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,24,81,347.8232109375,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,57,61,442.3964137931,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,16,66,332.85544927536,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,2,99,302.48616190476,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,5,81,298.15486215539,
Tokeneke Classic,2018-08-12,Men Cat2,DNF,18,,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,9,55,334.21938226976,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,37,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,4,55,309.30682523005,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,14,53,354.81746229261,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,5,53,313.66707401706,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,13,50,324.42391666667,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,6,58,317.94031746032,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,22,122,257.35907407407,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,28,99,235.25425727345,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,81,93,356.97081395349,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,64,87,358.18840578079,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,9,57,318.59135185185,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,13,46,348.59697619048,
Rasputitsa Spring Classic,2019-04-27,Men Open,7,636,359.44402618822,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,5,58,307.96217405158,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,42,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,17,71,314.81097685937,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,31,65,316.05472727273,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,18,75,313.50740185533,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,DNF,57,427.65246296296,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,64,81,381.1641981982,
Tokeneke Classic,2019-08-11,Men Cat 1,4,18,316.68333333333,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,35,45,442.31783333333,
