Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Away Prostate Cancer,2017-09-16,Men Under 40,3,8,417.7545,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,24,69,439.174828125,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,27,53,478.36,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,31,49,529.55285790206,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,13,33,478.59697788421,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,21,34,492.67186549637,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat5,6,30,444.60033576165,
Elkridge Spring Classic,2018-08-26,Men Cat 5,DNF,39,606.22242991133,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,33,52,486.93241476347,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,41,48,537.5337391406,
