First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Damratoski,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,9,23,469.40999659091,
Jon,Damratoski,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,30,41,502.7967,
Jon,Damratoski,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,7,20,442.37421805556,
Jon,Damratoski,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,15,52,393.22850666667,
Jon,Damratoski,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,5,21,432.0817,
Jon,Damratoski,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,8,31,442.37508469712,
Jon,Damratoski,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,9,26,471.243,
Jon,Damratoski,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,31,54,474.08381932322,
Jon,Damratoski,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,6,28,432.59878571429,
Jon,Damratoski,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,15,30,500,
Jason,Torrence,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,25,30,590.82287621533,
