Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,70,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,79,89,,
Wilmington Training Series,2010-02-28,Open - A,8,14,,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,36,55,212,
Tour of the Battenkill,2010-04-10,3 Men Green,58,92,309.68525529278,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,31,43,327.7160765809,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,DNF,39,,
2010 Church Creek Time Trial - #1,2010-06-5,Men 3   ,6,10,328.08461546977,
Tour of Washington County,2010-06-19,CAT 3   GC,18,41,284.68747626605,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,33,49,317.24414462803,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,4,54,238.12280967844,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,DNF,75,,
Lost River Classic,2010-07-24,Men's 3/4,18,68,339.86238288789,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,43,58,406.89913218391,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,5,51,299.34760564574,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,14,61,308.64886108223,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,13,22,340.88017188926,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,1,46,241.57566666667,
Poolesville Road Race,2011-05-14,Pro/1/2/3,DNF,67,311.76422137496,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,22,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),67,89,255.21726747807,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,46,71,246.77984781881,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,24,46,236.695,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,31,64,268.31504545455,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,33,61,251.5955,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,48,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,51,61,295.8469763481,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,48,81,171.8671545542,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,7,49,197.60861722405,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,16,72,226.30882823716,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,22,68,234.81774206325,
Tour of the Battenkill,2012-04-14,Cat 2,44,136,241.32755414959,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,15,63,227.13608985208,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,44,68,293.26772857642,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,46,55,284.23865491647,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,15,45,250.63882813705,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,15,42,246.94892201032,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,28,59,278.14477391613,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,16,75,257.55116666667,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,12,72,223.01895833333,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,31,64,234.12749008334,
Tour of Somerville,2012-05-28,Men Cat 2  ,23,85,238.01943785985,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,42,55,338.46865361401,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,36,36,307.48573612925,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,18,56,240.18529322946,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,61,72,308.13211111111,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,30,32,294.87632291667,
Lost River Classic,2012-07-21,Men Cat 1/2/3,18,39,283.9,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,80,101,277.864365,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,74,101,285.32522854803,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,50,69,318.1788616176,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,35,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,35,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,46,58,309.28976430662,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 1/2 SENIOR 18+,11,11,296.035,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,81,90,324.33610113889,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,28,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,44,90,267.79667248062,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,13,72,189.92693520471,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,11,37,274.31782548399,
South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,3,16,251.42266521239,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,9,22,268.96567368192,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,8,69,226.91913333333,
Salisbury Road Race,2013-03-30,Men Category2/3,18,36,293.54275,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,12,80,213.94454166667,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,12,52,246.44585964912,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,71,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,69,87,258.24015556511,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,76,78,262.43446153846,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,70,74,275.94752974236,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,73,78,265.3688536036,
Tour of Page County,2013-04-27,Men CAT 2-3,34,73,300.409625,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,23,46,299.14511111111,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,23,36,304.57307928645,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,26,66,282.32764646465,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,28,33,397.13304166667,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,23,66,259.2881969697,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,14,36,300.33125,
Wilmington Grand Prix ,2013-05-19,Men's II/III,10,96,249.80902173913,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,60,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,53,65,329.2368738487,
Killington Stage Race - GC,2013-05-27,Men 2,47,48,335.18436828466,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,39,65,305.34734869149,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,25,30,351.3726,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,8,40,260.00660833333,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,1,77,225.45940409033,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,20,49,290.44104166667,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,32,93,267.63634469697,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,48,80,283.74461856172,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,32,61,278.38528843249,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,41,60,286.81538888889,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,13,95,248.95666666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,7,73,236.85152777778,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,9,87,245.58176356589,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,43,61,265.14466666667,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,49,59,352.47016666667,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,17,28,324.28238888889,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,43,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,43,61,330.6642,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,49,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,51,55,355.35787734791,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,9,28,308.1495,
Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,14,20,343.36025,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,22,53,296.48731372526,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,17,46,241.90665217391,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,5,44,255.41578947368,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,DNF,69,375.64990666667,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,24,54,308.9125462963,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,9,70,258.39957692308,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,12,23,313.46,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,23,51,299.7303115942,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,32,45,331.52483231724,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,26,27,320.02832051282,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,20,26,307.01483950143,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,25,57,305.2045625,
Mountain Massacree,2014-05-24,Men 1/2/3,18,26,324.19309090909,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,14,79,238.17288888889,
Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,14,30,282.12047222222,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,6,36,272.95336111111,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,13,71,263.8014952381,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,13,35,292.05029411765,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,40,83,301.72895840687,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,45,72,294.76213299493,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,30,54,291.52323777588,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,41,55,315.26858641975,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,18,57,289.70318181818,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,38,67,358.29784090909,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,21,33,335.05472727273,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),19,24,313.72629225357,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,17,29,311.55514880952,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,DNF,39,347.03833333333,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,51,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,21,80,245.19577398291,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,25,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,35,76,289.23415634142,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,23,55,349.331625,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,56,70,310.63785009776,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,26,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,39,63,363.825,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,38,78,333.08700728432,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,27,38,381.28085526316,
Miller School Road Race,2015-05-31,Men 123,26,41,391.38708333333,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,12,28,341.57025198413,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,16,36,305.41030555556,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,18,67,304.60770093837,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,12,61,283.90812222222,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,25,55,280.64275925926,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,27,55,288.15425308642,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,7,42,248.59761904762,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,20,41,311.09542244978,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 1/2/3,6,20,301.82091666667,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,25,66,318.24030952381,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,4,59,240.27666666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,7,24,282.26806666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,7,24,282.26806666667,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,4,16,286.99233333333,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,4,16,286.99233333333,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,53,92,308.59237795151,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,38,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,10,87,285.38828682171,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,54,65,365.1375625,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,34,65,321.94950347386,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,3,28,293.06623412698,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,4,18,300.35288888889,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,4,21,279.372828125,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,9,24,323.86661111111,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,41,71,350.3465,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,24,68,316.92735332672,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,56,56,389.77591666667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,32,71,340.84498752826,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,12,37,320.95567857143,
Farmersville Road Race™,2016-04-16,Men 2/3,8,37,313.03019444444,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,14,77,312.77124912281,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,54,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,48,77,321.5781916256,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,45,56,360.76746795573,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,48,73,392.03313690476,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,23,47,323.80748582344,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,11,48,287.77654166667,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,19,37,343.971125,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,18,48,306.19414221831,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,29,37,412.74961764706,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,42,98,316.10223684211,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,6,35,281.27141176471,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,DNF,81,445.50728888889,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,5,30,299.70643333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,5,30,299.70643333333,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,21,37,319.12045833333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,43,52,368.14716666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,34,49,322.23730793221,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,22,39,338.24940789474,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,36,39,378.49658270238,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,52,68,404.33685483871,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,8,68,284.24026666667,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,9,28,330.90607142857,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,DNF,59,343.206625,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,15,26,364.72029487179,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,19,75,299.33436036036,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,36,75,300.07957657658,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,31,75,314.49788054458,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,52,75,371.39786666667,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,20,25,406.11186111111,
Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,12,15,371.84219047619,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,15,28,364.03,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,42,80,336.54831524022,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,15,80,319.31460730227,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,44,79,359.6536056244,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,32,80,339.86452852682,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,14,62,321.16328407225,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,42,47,365.18547826087,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,11,40,324.6685,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,48,66,380.40454545455,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,2,66,289.25062745098,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,3,60,280.49792105263,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,9,57,297.91733333333,
Argyle time Trial,2017-04-30,Men Cat 123,8,8,373.47227169948,
Greenbelt Park Training Race Series,2017-05-3,Senior A Cat1/2/3,8,16,351.03916666667,
The Bunny Hop Criterium,2017-05-6,Men  123 Cat1/2/3,13,19,376.61201754072,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,2,20,287.93215,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,5,76,274.72028735632,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,17,36,355.83972222222,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,DNF,50,404.77197777778,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,56,77,426.36251041667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,51,50,432.8107349976,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,21,45,317.32657505037,
Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,17,22,395.16636363636,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,7,74,286.39486111111,
Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,10,10,375.8744,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,63,63,468.21666666667,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,DNF,57,441.8295,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,21,37,376.33612962963,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,1,38,327.81793948089,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,24,25,442.55736111111,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,2,31,319.44156808804,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,46,106,374.03689080068,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,56,108,341.6730952381,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,11,12,347.85382327001,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,6,37,305.26070588235,
Dirty BikenetiCrit!,2018-08-19,Men Pro/Cat1/2/3,11,13,425.77131822914,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,26,30,431.91711111111,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,11,18,438.36350260798,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,9,38,324.79025,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,97,102,442.04304551711,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,99,102,412.01162197916,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,87,101,467.95914482404,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,75,75,426.99116666667,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,74,75,401.5552955115,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,55,56,498.81073514031,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,62,66,471.45574747475,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,30,39,423.21398958333,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,DNF,54,438.70211805556,
Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,35,46,406.60522727273,
Tour of Page County,2019-04-28,Men Cat1/2/3  123,30,37,414.48542856922,
Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,40,43,419.094,
Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,27,38,373.04798605955,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,28,30,453.033,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,23,31,428.95894444444,
Senior Criterium Championships,2019-05-26,Men CAT1/2/3,27,34,448.90214285714,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,34,90,328.57914473684,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,DNF,62,447.15902380952,
Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,21,23,460.9875,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,27,41,403.17218518519,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,31,33,445.5965625,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,24,30,421.29187777778,
Tour of Washington County ,2019-06-16,Men Pro 1-23,24,30,423.33652636759,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,3,24,348.09638888889,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,60,90,449.29584684685,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Pro/Cat 1 Men Open M 39,7,1,,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,DNF,42,235,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,34,91,294.07894736842,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
UCLA Road Race,2022-02-19,Men Cat Pro/1/2,DNP,21,,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,31,56,290.94922966427,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,17,47,295.40181875175,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,32,61,318.23001966472,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,5,34,234.4908956375,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,5,45,255.60750206437,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,40,42,334.23769885338,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,DNF,56,357.32599919281,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,8,28,266.12990346098,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,45,123,216.79778457123,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
DCXC,2022-06-18,21 - Expert Men 40-49,DNF,14,293.75,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,DNF,79,283.96813081435,
Gonzo Torture Race,2022-08-27,Gravel Men 40+ Master 64 mile,3,19,309.16666666667,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,44,49,358.15676420216,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,39,54,355.75471602867,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,22,23,175.22727272727,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,19,32,290.14860319733,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,22,30,337.97874981522,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,12,44,279.36502905604,
Greenbelt Park Training Race,2023-05-10,Men Open A,28,48,342.66534483672,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,14,27,318.40248942203,
Greenbelt Park Training Race,2023-05-17,Men Open A,16,46,287.70645565835,
