First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Johnson,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,26,63,412.73377419355,
Lamanza,Davis,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,17,41,447.59277777778,
Adam,Sitz,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,24,25,487.90499944195,
Lamanza,Davis,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,7,42,408.86320714286,
Daniel,Varnado,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,27,28,574.53932030456,
Lamanza,Davis,SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,17,26,470.15788888889,
Larry,Johnson,Hell of the South,2015-04-11,Men Masters 50-59 Cat 3/4/5,9,13,456.36632031204,
Daniel,Varnado,Fouche Gap Road Race,2015-04-4,Men Cat 5,34,44,591.72111111111,
Lamanza,Davis,Fouche Gap Road Race,2015-04-4,Men Cat 4,10,32,428.14093333333,
Lamanza,Davis,Union City Mayor's Race - RR,2015-03-22,Men CAT 4,3,14,395.58112182736,
Larry,Johnson,Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 4/5,4,6,412.75461347767,
Larry,Johnson,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,24,26,,
Lamanza,Davis,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,22,49,448.12709838743,
Lamanza,Davis,The Cumming Tundra TT,2015-02-15,Men Cat 4,1,9,365.15337558143,
Lenae,Ahearn,The Cumming Tundra TT,2015-02-15,WoMen Cat 4,1,7,492.24022171721,
Wendy,Gardiner,SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,4,22,443.73816088475,
Larry,Johnson,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,18,21,498.21446666667,
Wendy,Gardiner,Georgia Cup- Road Race,2014-08-3,Women 3/4,5,14,487.60314285714,
Lamanza,Davis,Georgia Games - TT,2014-07-13,Men Cat 4  ,2,4,,
Wendy,Gardiner,Georgia Games - RR,2014-07-12,Women Cat 4  ,2,9,505.75724652778,
Lamanza,Davis,Georgia Games - RR,2014-07-12,Men Cat 4  ,4,32,373.60435714286,
Chase,Bohannon,Georgia Games - RR,2014-07-12,Men Cat 4  ,27,32,554.99121428571,
Larry,Johnson,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,29,53,439.08483653846,
Wendy,Gardiner,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,14,33,441.251,
Lamanza,Davis,Berry Peddler Road Race,2014-05-10,Men under 40 Cat 5,4,14,423.61848370272,
Wendy,Gardiner,Berry Peddler Road Race,2014-05-10,Women Open,7,16,438.25783333333,
Larry,Johnson,Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,4,10,439.53961513438,
Larry,Johnson,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),30,43,459.49921527892,
Wendy,Gardiner,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,4,16,429.3597600837,
Logan,Stahl,Macon Cycling Classic,2014-04-12,Men  9-10.,3,3,,
Scott,May,Macon Cycling Classic,2014-04-12,Men Cat 4  ,35,35,508.05219266783,
Matt,Stahl,Macon Cycling Classic,2014-04-12,Men Cat 3  ,10,37,328.81449367105,
Aaron,Raley,Macon Cycling Classic,2014-04-12,Men Cat 3  ,26,37,390.1261861233,
Chris,Mcgee,Macon Cycling Classic,2014-04-12,Men Cat 3  ,36,37,428.44599390595,
Michael,Grigat,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,3,21,391.76661111111,
Wendy,Gardiner,Foothills Road Race,2014-04-6,Women Cat 4  ,9,16,535.02042209371,
Michael,Grigat,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,16,22,457.37229218602,
Scott,May,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,28,35,478.89519292375,
Chris,Mcgee,Sunny King Criterium,2014-04-5,Men Cat 3  ,39,57,371.46037037037,
Lamanza,Davis,Perry Roubaix,2014-03-22,Men CAT 5  ,24,29,548.21428571429,
Larry,Johnson,Perry Roubaix,2014-03-22,Men M CAT 4/5 45+  ,4,6,455.64,
Chase,Bohannon,Union City Mayor's Circuit Race,2014-03-15,Men CAT 5  ,16,16,565.625,
Lamanza,Davis,Historic Brooks Road Race,2014-03-8,Men CAT 5  ,7,27,459.61538461538,
Chase,Bohannon,Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,23,26,551.92307692308,
Chase,Bohannon,Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,16,19,550,
Chris,Wegner,Tundra Time Trial,2014-02-15,Men Cat 5  ,15,27,507.6765,
Daniel,Varnado,Tundra Time Trial,2014-02-15,Men Cat 5  ,20,27,546.059,
Lenae,Ahearn,Tundra Time Trial,2014-02-15,Women Cat 4  ,3,9,536.32029562295,
Derek,Jones,Carolina Cup,2013-09-8,Men Cat 5,5,38,430.57892648741,
Matt,Stahl,Grant Park Criterium,2013-08-18,Men CAT 3,27,32,401.75383333333,
Daniel,Varnado,Grant Park Criterium,2013-08-18,Men CAT 5,9,24,464.21526139537,
Chase,Bohannon,Grant Park Criterium,2013-08-18,Men CAT 5,20,24,562.62329255811,
Todd,Gould,Grant Park Criterium,2013-08-18,Men CAT 4,21,35,446.87632352941,
Scott,May,Grant Park Criterium,2013-08-18,Men CAT 4,30,35,497.56529411765,
Chase,Bohannon,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,22,28,549.65369297501,
Daniel,Varnado,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,23,28,556.74707768572,
Chris,Mcgee,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,16,30,372.7705,
Matt,Stahl,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,24,30,399.43716666667,
Todd,Gould,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,10,31,395.86926666667,
Scott,May,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,19,31,451.26536666667,
Wendy,Gardiner,AL State TT Championship,2013-08-3,Women Cat 1/2/3/4/5 Eddy Merckx,1,2,,
Lamanza,Davis,Georgia Games - Crit,2013-07-7,Men Cat 5,13,13,595.42729174603,
Scott,May,Georgia Games - Crit,2013-07-7,Men Cat 4,20,34,444.50009555839,
Scott,May,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,23,43,460.13979112155,
Michael,Grigat,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,38,43,528.58338119199,
Chris,Mcgee,Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 35+,5,7,353.84288404545,
Wendy,Gardiner,Georgia Games - RR,2013-07-6,Women Cat 4,1,11,463.34359331784,
Daniel,Varnado,Georgia Games - RR,2013-07-6,Men Cat 5  10-34,3,14,457.1589741463,
Chase,Bohannon,Georgia Games - RR,2013-07-6,Men Cat 5  10-34,6,14,483.08902904153,
Scott,May,Gainesville Gran Prix - RR,2013-05-19,Men 5,28,32,555.22653125,
Chase,Bohannon,Gainesville Gran Prix - RR,2013-05-19,Men 5,31,32,570.2883125,
Jackson,Calhoun,Gainesville Gran Prix - RR,2013-05-19,Men Junior  15--18,3,5,,
Scott,May,Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,16,21,491.0398,
Davis,Mcginty,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,14,32,548.52206739278,
Chris,Mcgee,Sunny King Criterium,2013-04-20,Men Cat 3,17,56,329.33629742798,
Matt,Stahl,Sunny King Criterium,2013-04-20,Men Cat 3,35,56,372.6732652731,
Chris,Mcgee,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,14,42,326.09733333333,
Matt,Stahl,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,27,42,364.16483333333,
Matt,Stahl,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,7,24,307.97095098039,
Lamanza,Davis,Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,18,25,547.88862181683,
Lenae,Ahearn,Fouche Gap Road Race,2013-03-30,Women CAT 4 Open,3,9,535.39459056884,
Scott,May,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,10,23,434.67653057955,
Michael,Grigat,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,13,23,457.66173471023,
Jackson,Calhoun,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,15,48,464.18075931497,
Daniel,Varnado,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,37,48,551.73890321172,
Davis,Mcginty,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,43,48,575.61839700174,
Chase,Bohannon,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,45,48,583.57822826508,
Todd,Gould,Union City Mayor's Race,2013-03-17,Men CAT 4,12,38,388.5910567019,
Jackson,Calhoun,Union City Mayor's Race,2013-03-17,Men JUNIORS  10-18,1,2,,
Matt,Stahl,Union City Mayor's Race,2013-03-17,Men CAT 3,18,38,329.94957257245,
Todd,Gould,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,8,32,394.17549111884,
Jackson,Calhoun,Union City Mayor's Race - Crit,2013-03-16,Men JUNIORS  10-18,1,3,,
Matt,Stahl,Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,11,29,318.5357150936,
Todd,Gould,Union City Mayor's Race,2013-03-16,Men CAT 4,8,32,394.17549111884,
Jackson,Calhoun,Union City Mayor's Race,2013-03-16,Men JUNIORS  10-18,1,3,,
Matt,Stahl,Union City Mayor's Race,2013-03-16,Men CAT 3,11,29,336.81570125302,
Lamanza,Davis,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,37,43,553.57142857143,
Jackson,Calhoun,Brooks Grand Prix - Road Race,2013-03-10,Men JUNIORS,1,1,,
Tina,Locklear,Georgia State Time Trial Championships ,2012-09-1,Women 4  ,1,6,457.887,
Brandon,Pruett,Grant Park Criterium,2012-08-19,Men Cat 3  ,1,32,281.299,
Chris,Mcgee,Grant Park Criterium,2012-08-19,Men Cat 3  ,21,32,345.79981906315,
Matt,Stahl,Grant Park Criterium,2012-08-19,Men Cat 3  ,30,32,374.82518764156,
Scott,May,Grant Park Criterium,2012-08-19,Men Cat 5  ,36,42,550,
Tina,Locklear,Grant Park Criterium,2012-08-19,Women Cat 3/4  ,12,23,522.49896131134,
Tina,Locklear,Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,7,22,460.10429056498,
Brandon,Pruett,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,1,41,280.17133333333,
Chris,Mcgee,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,21,41,344.758,
Chris,Mcgee,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,33,83,273.44761226941,
Brandon,Pruett,Road Nationals Day 4,2012-06-23,Men Junior  15-16,10,72,296.94173311204,
Brandon,Pruett,Road Nationals Day 3,2012-06-22,Men Junior  15-16,15,83,295.32427734194,
Brandon,Pruett,Road Nationals Day 2,2012-06-21,Men Junior  15-16,31,83,329.437824394,
Aaron,Raley,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,25,31,363.0537,
Aaron,Raley,Brick City Criterium,2012-05-1,Men pro/1/2  ,51,64,275.37416666667,
Chris,Mcgee,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,7,54,327.18432403468,
Tina,Locklear,Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,11,24,530.50427857564,
Todd,Gould,Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,10,51,391.14368,
Brandon,Pruett,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,3,17,469.21702083333,
Brandon,Pruett,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,16,17,469.21702083333,
Tina,Locklear,Foothills Road Race,2012-04-22,Women Cat 3/4  ,4,7,550,
Brandon,Pruett,Sunny King Criterium,2012-04-21,Men  Juniors 15-16,2,11,304.41803415715,
Brandon,Pruett,Sunny King Criterium,2012-04-21,Men Cat 3  ,15,33,311.13604159837,
Tina,Locklear,Sunny King Criterium,2012-04-21,Women Cat 4  ,2,10,441.60277178805,
Tina,Locklear,Tour de Tuscaloosa,2012-03-25,Women Cat 4  ,4,18,488.53344444444,
Tina,Locklear,Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 3/4  ,4,21,437.04391666667,
Chris,Mcgee,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,36,64,319.85479042228,
Tina,Locklear,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,34,49,466.56616049473,
Tina,Locklear,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Women Cat 3/4  ,2,6,488.64794192113,
Chris,Mcgee,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,19,33,334.50113052382,
Tina,Locklear,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Women Cat 3/4  ,8,10,583,
Tina,Locklear,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Women Cat 4  ,1,10,463.0885,
Lenae,Ahearn,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Women Cat 4  ,3,10,517.8531,
Victoria,Noyes,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Women Cat 4  ,9,10,682.1469,
Matt,Stahl,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,38,57,318.6393049414,
Julian,Zehr,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,42,57,325.78216208426,
Ethan,Zehr,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,49,57,338.28216208426,
Nolan,Wehr,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,14,28,398.23412698413,
Todd,Gould,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,22,28,426.80555555556,
Scott,May,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,25,29,553.57142857143,
Chris,Wegner,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,27,29,564.28571428571,
Tina,Locklear,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Women Cat 3/4  ,7,11,587.0547,
Victoria,Noyes,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Women Cat 3/4  ,11,11,735.2735,
Ethan,Zehr,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,17,68,292.66988863341,
Julian,Zehr,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,25,68,304.43459451577,
Matt,Stahl,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,27,68,307.37577098635,
Nolan,Wehr,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,11,48,372.63888888889,
Todd,Gould,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,18,48,387.22222222222,
Lenae,Ahearn,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,34,48,420.55555555556,
Scott,May,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,17,38,488.15789473684,
Chris,Wegner,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,38,38,571.05263157895,
Ethan,Zehr,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,8,27,280.44494959352,
Chris,Mcgee,Perry Roubaix,2012-02-26,Men Cat 3  ,12,30,355.125,
Tony,Blansit,Perry Roubaix,2012-02-26,Men Cat 3  ,21,30,358.45833333333,
Chris,Mcgee,Perry Roubaix,2012-02-26,Men Cat 3  ,27,30,355.125,
Tina,Locklear,Perry Roubaix,2012-02-26,Men Cat 5  ,47,57,556.4096155698,
Tina,Locklear,Perry Roubaix - Circuit race,2012-02-25,Women Cat 1/2/3/4/5  ,5,8,500,
Chris,Mcgee,Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,6,18,282.77777777778,
Tony,Blansit,Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,9,18,299.44444444444,
Tits,Mcgee,Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,17,18,343.88888888889,
Tina,Locklear,Perry Roubaix - TT,2012-02-25,Women Cat 3/4  ,2,3,,
Tina,Locklear,Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,35,43,667.63925577055,
Jason,Horn,Chesapeake Criterium,2010-08-14,Pro 123,28,62,209.44765151515,
