Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2013-07-28,Men Cat 1/2/3,7,80,217.884525,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,60,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,49,61,354.4213,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,5,74,207.35935139573,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,6,80,211.51287878788,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,19,70,266.05785714286,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,9,99,223.63933333333,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,DNF,58,369.95056202877,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,3,62,167.41617896498,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,7,27,315.37516666667,
